Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOM,N/A,GB-GOV-1-300860-401,14 Mar 2024,574537.0,GBP
IOM,N/A,GB-GOV-1-300860-401,02 Nov 2023,2500000.0,GBP
IOM,N/A,GB-GOV-1-300860-402,25 Oct 2023,5000000.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,28 Jul 2023,52939.0,GBP
UNOPS-HQ,N/A,GB-GOV-1-300860-101,20 Jul 2023,412082.0,GBP
UNOPS-HQ,N/A,GB-GOV-1-300860-101,01 Jun 2023,474964.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,10 May 2023,19487.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,10 May 2023,40965.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,10 May 2023,41772.0,GBP
UNOPS-HQ,N/A,GB-GOV-1-300860-101,17 Apr 2023,470025.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,21 Feb 2023,31950.0,GBP
UNOPS-HQ,N/A,GB-GOV-1-300860-101,18 Jan 2023,1270169.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,18 Jan 2023,33427.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,17 Jan 2023,28553.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,17 Jan 2023,34834.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,23 Dec 2022,15545.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300860-101,18 Oct 2022,703136.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,07 Oct 2022,26794.0,GBP
DAI Europe,Government,GB-GOV-1-300860-102,06 Sep 2022,25729.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,31 Aug 2022,33471.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,06 Jul 2022,37447.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300860-101,04 Jul 2022,1526695.0,GBP
DAI Europe,Government,GB-GOV-1-300860-102,23 Jun 2022,39794.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,08 Jun 2022,25049.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,18 May 2022,27669.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,03 May 2022,7663.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,31 Mar 2022,17384.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,31 Mar 2022,36210.0,GBP
Adam Smith International,Government,GB-GOV-1-300860-102,31 Mar 2022,41678.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300860-101,31 Jan 2022,1200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300860-101,31 Dec 2021,300000.0,GBP
