Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Basel Institute on Governance,N/A,GB-GOV-1-301270-401,13 Mar 2024,70791.0,GBP
Basel Institute on Governance,N/A,GB-GOV-1-301270-401,06 Mar 2024,69102.0,GBP
DIAKONIA,N/A,GB-GOV-1-301270-105,26 Feb 2024,565841.0,GBP
Oxford Policy Management,Government,GB-GOV-1-301270-104,30 Oct 2023,118562.0,GBP
Basel Institute on Governance,N/A,GB-GOV-1-301270-401,22 Sep 2023,148759.0,GBP
DIAKONIA,N/A,GB-GOV-1-301270-105,21 Aug 2023,402410.0,GBP
Basel Institute on Governance,N/A,GB-GOV-1-301270-401,10 Aug 2023,52068.0,GBP
DIAKONIA,N/A,GB-GOV-1-301270-105,27 Feb 2023,300000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-301270-104,19 Jul 2022,26250.0,GBP
National Democratic Institute,N/A,GB-GOV-1-301270-103,29 Nov 2021,63520.0,GBP
National Democratic Institute,N/A,GB-GOV-1-301270-103,21 Jun 2021,1186480.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301270-102,31 Mar 2021,500000.0,GBP
