Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Mar 2023,27281.08,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Dec 2022,17283.31,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Sep 2022,1613.17,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Jun 2022,4124.56,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Mar 2022,42688.7,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Dec 2021,30217.99,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Sep 2021,-2618.28,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Jun 2021,2295.35,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Mar 2021,113878.79,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Dec 2020,137465.92,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Sep 2020,4202.84,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Jun 2020,4693.14,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Mar 2020,158705.39,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Dec 2019,76591.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Sep 2019,18527.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Jun 2019,3051.11,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Mar 2019,132720.54,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Dec 2018,59279.46,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Mar 2018,-14999.54,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Dec 2017,155668.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Sep 2017,4000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,30 Jun 2017,15331.54,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Mar 2016,147603.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_765,31 Dec 2015,10000.0,GBP
