Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300648-116,11 May 2022,-4893.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300648-116,01 Apr 2022,55.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-103,22 Dec 2020,-9357.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-103,23 Oct 2020,708.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300648-103,01 Oct 2020,436.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300648-111,01 Oct 2020,0.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-103,31 Aug 2020,1073.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-103,29 Jul 2020,1619.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-103,26 Jun 2020,1674.0,GBP
Technical & Advisory services,Keeping Children Safe,GB-GOV-1-300648-103,01 Jun 2020,88920.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300648-102,27 Apr 2020,-11265.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300648-102,27 Apr 2020,11161.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-103,24 Apr 2020,936.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300648-102,06 Apr 2020,-11243.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300648-103,01 Apr 2020,457.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300648-102,01 Apr 2020,39.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-103,30 Mar 2020,2451.0,GBP
Technical & Advisory services,Marcus Erooga Consultancy,GB-GOV-1-300648-103,26 Sep 2019,5601.0,GBP
Technical & Advisory services,Proteknon,GB-GOV-1-300648-103,18 Jul 2019,21560.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-103,01 Jul 2019,1620.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300648-101,01 Jul 2019,531.0,GBP
Technical & Advisory services,Sayer Vincent LLP,GB-GOV-1-300648-103,07 May 2019,8100.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-102,24 Apr 2019,662.0,GBP
Technical & Advisory services,Rape Crisis South London RASASC,GB-GOV-1-300648-101,18 Apr 2019,1350.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300648-103,29 Mar 2019,24375.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-102,25 Mar 2019,6374.0,GBP
Technical & Advisory services,Keeping Children Safe,GB-GOV-1-300648-103,28 Jan 2019,65800.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300648-103,01 Jan 2019,90.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300648-101,01 Jan 2019,-114.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-103,20 Dec 2018,3980.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-102,20 Dec 2018,775.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300648-101,12 Dec 2018,82780.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300648-101,12 Dec 2018,-82780.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300648-101,12 Dec 2018,109820.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300648-101,12 Dec 2018,-109820.0,GBP
Technical & Advisory services,Keeping Children Safe,GB-GOV-1-300648-103,03 Dec 2018,9100.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300648-101,29 Nov 2018,109916.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300648-101,29 Nov 2018,82780.0,GBP
Technical & Advisory services,Proteknon,GB-GOV-1-300648-103,22 Nov 2018,21000.0,GBP
Technical & Advisory services,Sayer Vincent LLP,GB-GOV-1-300648-103,20 Nov 2018,19900.0,GBP
Technical & Advisory services,ONCALL Interpreters LTD,GB-GOV-1-300648-101,05 Nov 2018,1600.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300648-101,02 Nov 2018,751.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300648-101,02 Nov 2018,524.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300648-101,02 Nov 2018,517.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300648-102,31 Oct 2018,2681.0,GBP
Technical & Advisory services,Ai-Media,GB-GOV-1-300648-101,25 Oct 2018,1597.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300648-103,01 Oct 2018,91.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300648-101,01 Oct 2018,2045.0,GBP
