Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Association CHS Alliance,N/A,GB-GOV-1-300648-119,24 May 2024,74926.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,13 May 2024,11296.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,09 May 2024,12913.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,28 Feb 2024,15153.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,28 Feb 2024,15351.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,12 Feb 2024,10000.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,12 Feb 2024,190000.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,12 Feb 2024,14993.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,12 Feb 2024,15163.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,12 Feb 2024,34454.0,GBP
FCDO SERVICES,N/A,GB-GOV-1-300648-103,08 Feb 2024,13661.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,08 Feb 2024,11296.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,11 Dec 2023,126000.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,11 Dec 2023,160000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,07 Dec 2023,15371.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,01 Dec 2023,11296.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,16 Nov 2023,8856.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,11 Aug 2023,10870.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,07 Aug 2023,64000.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,07 Aug 2023,26425.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,01 Aug 2023,3786.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,01 Aug 2023,7531.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300648-103,26 Jul 2023,19653.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300648-103,13 Jun 2023,32383.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,23 May 2023,65000.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,17 May 2023,42963.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,15 May 2023,12875.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,06 Mar 2023,11276.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,09 Feb 2023,12338.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,09 Feb 2023,32143.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,06 Feb 2023,50000.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,08 Dec 2022,95000.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,08 Dec 2022,6236.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,07 Dec 2022,39952.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,07 Dec 2022,10669.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,23 Sep 2022,35560.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,02 Sep 2022,10669.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,02 Sep 2022,9481.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,25 Aug 2022,12629.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-111,08 Aug 2022,54621.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,25 Jul 2022,90000.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,22 Jul 2022,72416.0,GBP
CEB Secretariat,N/A,GB-GOV-1-300648-118,20 Jun 2022,165000.0,GBP
Humanitarian Quality Assurance Initiative (Account 2),N/A,GB-GOV-1-300648-116,16 Jun 2022,404838.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-111,01 Jun 2022,86293.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,18 May 2022,16172.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,13 May 2022,39975.0,GBP
DAI Europe,Government,GB-GOV-1-300648-112,09 May 2022,22268.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,08 Apr 2022,8655.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300648-117,05 Apr 2022,354065.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-111,24 Mar 2022,26304.0,GBP
DAI Europe,Government,GB-GOV-1-300648-112,24 Mar 2022,32185.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,22 Mar 2022,15910.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,17 Mar 2022,77406.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,10 Mar 2022,56095.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300648-115,23 Feb 2022,50000.0,GBP
University of Reading,Government,GB-GOV-1-300648-107,09 Feb 2022,2398.0,GBP
University of Reading,Government,GB-GOV-1-300648-107,09 Feb 2022,10646.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,04 Feb 2022,65733.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,16 Dec 2021,9265.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,09 Dec 2021,13899.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-111,29 Nov 2021,24357.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,24 Nov 2021,15994.0,GBP
DAI Europe,Government,GB-GOV-1-300648-112,22 Nov 2021,31029.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-111,21 Oct 2021,23874.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,28 Sep 2021,3900.0,GBP
University of Reading,Government,GB-GOV-1-300648-107,23 Sep 2021,10392.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,21 Sep 2021,10014.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,21 Sep 2021,27797.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,20 Sep 2021,71316.0,GBP
DAI Europe,Government,GB-GOV-1-300648-112,20 Aug 2021,16000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,16 Aug 2021,8250.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,05 Aug 2021,64577.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,20 Jul 2021,8712.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,21 Jun 2021,5818.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-111,16 Jun 2021,16203.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,02 Jun 2021,5537.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,17 May 2021,63593.0,GBP
DAI Europe,Government,GB-GOV-1-300648-112,10 May 2021,20686.0,GBP
University of Reading,Government,GB-GOV-1-300648-107,26 Apr 2021,27503.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,21 Apr 2021,4837.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,19 Apr 2021,11330.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,14 Apr 2021,11148.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,14 Apr 2021,23432.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,25 Mar 2021,6481.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,08 Mar 2021,7762.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,25 Feb 2021,30000.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-111,18 Feb 2021,46293.0,GBP
University of Reading,Government,GB-GOV-1-300648-107,15 Feb 2021,17732.0,GBP
DAI Europe,Government,GB-GOV-1-300648-112,20 Jan 2021,5171.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,18 Jan 2021,2287.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,07 Jan 2021,9875.0,GBP
Bond,Government,GB-GOV-1-300648-110,07 Jan 2021,28108.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,05 Jan 2021,37487.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,18 Dec 2020,11330.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-111,08 Dec 2020,15810.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,08 Dec 2020,6535.0,GBP
Bond,Government,GB-GOV-1-300648-110,24 Nov 2020,41539.0,GBP
University of Reading,Government,GB-GOV-1-300648-107,12 Nov 2020,20686.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,11 Nov 2020,3475.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,21 Oct 2020,2181.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,30 Sep 2020,35220.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,24 Sep 2020,3543.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,28 Aug 2020,53000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,22 Jul 2020,5366.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,12 Jun 2020,8097.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,28 May 2020,8373.0,GBP
Bond,Government,GB-GOV-1-300648-106,26 May 2020,17297.0,GBP
Able Child Africa,Government,GB-GOV-1-300648-108,01 May 2020,11405.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,28 Apr 2020,2287.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,09 Apr 2020,30000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,26 Mar 2020,4681.0,GBP
Bond,Government,GB-GOV-1-300648-106,18 Feb 2020,17430.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,10 Feb 2020,12255.0,GBP
Able Child Africa,Government,GB-GOV-1-300648-108,08 Jan 2020,17713.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,20 Nov 2019,90000.0,GBP
Bond,Government,GB-GOV-1-300648-106,14 Nov 2019,13916.0,GBP
DAI Europe,Government,GB-GOV-1-300648-103,01 Nov 2019,8000.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,18 Sep 2019,37500.0,GBP
Bond,Government,GB-GOV-1-300648-106,08 Aug 2019,13702.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,01 Aug 2019,52500.0,GBP
Bond,Government,GB-GOV-1-300648-101,01 May 2019,10000.0,GBP
United Nations Global Compact,N/A,GB-GOV-1-300648-102,11 Apr 2019,45200.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300648-102,26 Mar 2019,3310.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,14 Feb 2019,90000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300648-102,10 Jan 2019,31874.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300648-102,20 Nov 2018,3875.0,GBP
Bond,Government,GB-GOV-1-300648-101,05 Oct 2018,10000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300648-102,06 Sep 2018,13406.0,GBP
Bond,Government,GB-GOV-1-300648-104,16 Aug 2018,40000.0,GBP
Bond,Government,GB-GOV-1-300648-104,14 Aug 2018,19607.0,GBP
