Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,07 Dec 2023,350000.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,02 Nov 2023,31043.47,GBP
FCDO SERVICES,N/A,GB-GOV-1-300648-103,30 Oct 2023,13661.37,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,30 Oct 2023,125000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,04 Aug 2023,18445.2,GBP
British Expertise,N/A,GB-GOV-1-300648-113,28 Jul 2023,40044.96,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300648-103,09 Jun 2023,64767.5,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,07 Nov 2022,410000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,07 Nov 2022,830.25,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-111,07 Nov 2022,5508.65,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-114,07 Nov 2022,64904.23,GBP
"Open University, The",Government,GB-GOV-1-300648-109,07 Nov 2022,4162.48,GBP
Association CHS Alliance,N/A,GB-GOV-1-300648-119,07 Nov 2022,172000.0,GBP
British Expertise,N/A,GB-GOV-1-300648-113,07 Nov 2022,29476.97,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300648-117,25 Mar 2022,354065.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300648-115,21 Feb 2022,50000.0,GBP
DAI Europe,Government,GB-GOV-1-300648-112,08 Jan 2021,127340.0,GBP
University of Reading,Government,GB-GOV-1-300648-107,21 Jul 2020,89361.0,GBP
Bond,Government,GB-GOV-1-300648-110,21 Jul 2020,69647.0,GBP
"Open University, The",Government,GB-GOV-1-300648-109,14 Jul 2020,379212.0,GBP
Able Child Africa,Government,GB-GOV-1-300648-108,18 Dec 2019,29118.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300648-103,17 Dec 2019,114554.0,GBP
DAI Europe,Government,GB-GOV-1-300648-103,26 Jun 2019,8000.0,GBP
United Nations Global Compact,N/A,GB-GOV-1-300648-102,27 Mar 2019,45200.0,GBP
Bond,Government,GB-GOV-1-300648-106,13 Feb 2019,62346.0,GBP
Humanitarian Quality Assurance Initiative,Government,GB-GOV-1-300648-105,12 Feb 2019,1205708.0,GBP
Bond,Government,GB-GOV-1-300648-104,08 Aug 2018,40000.0,GBP
Bond,Government,GB-GOV-1-300648-104,07 Aug 2018,19607.0,GBP
Bond,Government,GB-GOV-1-300648-101,07 Aug 2018,20000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300648-102,19 Jul 2018,3875.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300648-102,03 Jul 2018,48591.0,GBP
