Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,31 Dec 2022,239066.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,30 Sep 2022,72519.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,30 Jun 2022,72519.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,31 Mar 2022,8621.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,31 Dec 2021,8622.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,30 Sep 2021,32601.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,30 Jun 2021,71936.41,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,31 Mar 2021,71936.41,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,31 Dec 2020,71358.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,30 Sep 2020,71358.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,30 Jun 2020,71358.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004959_1,31 Mar 2020,71358.43,GBP
