Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Baker Tilly Nigeria,N/A,GB-GOV-1-300274-103,19 Oct 2023,8944.97,GBP
WYG International,Government,GB-GOV-1-300274-104,07 Nov 2022,5010906.14,GBP
WYG International,Government,GB-GOV-1-300274-104,07 Nov 2022,18921927.38,GBP
Montrose,N/A,GB-GOV-1-300274-103,07 Nov 2022,47200.0,GBP
Montrose,N/A,GB-GOV-1-300274-103,07 Nov 2022,110000.0,GBP
WYG International,Government,GB-GOV-1-300274-101,07 Nov 2022,100000.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300274-103,28 Oct 2021,14086.0,GBP
Montrose,N/A,GB-GOV-1-300274-103,24 Aug 2021,249990.0,GBP
Adam Smith International,Government,GB-GOV-1-300274-103,19 Nov 2020,488000.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300274-103,22 Oct 2020,12178.0,GBP
WYG International,Government,GB-GOV-1-300274-106,12 Sep 2019,582211.0,GBP
WYG International,Government,GB-GOV-1-300274-104,12 Sep 2019,60636155.0,GBP
WYG International,Government,GB-GOV-1-300274-101,12 Sep 2019,10713963.0,GBP
Coffey International Development,Government,GB-GOV-1-300274-102,11 Oct 2018,3714736.0,GBP
