Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WYG International,Government,GB-GOV-1-300274-104,17 May 2024,1195138.0,GBP
WYG International,Government,GB-GOV-1-300274-104,11 Apr 2024,900265.0,GBP
WYG International,Government,GB-GOV-1-300274-104,15 Feb 2024,1367942.0,GBP
WYG International,Government,GB-GOV-1-300274-104,27 Nov 2023,959051.0,GBP
Montrose,N/A,GB-GOV-1-300274-103,27 Nov 2023,62800.0,GBP
Montrose,N/A,GB-GOV-1-300274-103,19 Oct 2023,47200.0,GBP
WYG International,Government,GB-GOV-1-300274-104,11 Aug 2023,592605.0,GBP
WYG International,Government,GB-GOV-1-300274-104,20 Jun 2023,2120830.0,GBP
WYG International,Government,GB-GOV-1-300274-104,28 Mar 2023,129448.0,GBP
WYG International,Government,GB-GOV-1-300274-104,13 Mar 2023,930948.0,GBP
WYG International,Government,GB-GOV-1-300274-104,24 Jan 2023,282203.0,GBP
WYG International,Government,GB-GOV-1-300274-104,23 Dec 2022,112815.0,GBP
WYG International,Government,GB-GOV-1-300274-104,02 Dec 2022,827971.0,GBP
Montrose,N/A,GB-GOV-1-300274-103,02 Dec 2022,47200.0,GBP
Montrose,N/A,GB-GOV-1-300274-103,16 Aug 2022,45790.0,GBP
WYG International,Government,GB-GOV-1-300274-104,15 Aug 2022,230219.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300274-103,03 Aug 2022,15645.0,GBP
WYG International,Government,GB-GOV-1-300274-106,02 Aug 2022,82211.0,GBP
WYG International,Government,GB-GOV-1-300274-104,05 Jul 2022,499005.0,GBP
WYG International,Government,GB-GOV-1-300274-101,05 Jul 2022,56858.0,GBP
WYG International,Government,GB-GOV-1-300274-106,21 Jun 2022,125000.0,GBP
WYG International,Government,GB-GOV-1-300274-104,17 Jun 2022,309028.0,GBP
WYG International,Government,GB-GOV-1-300274-101,17 Jun 2022,42442.0,GBP
WYG International,Government,GB-GOV-1-300274-104,22 Apr 2022,690677.0,GBP
WYG International,Government,GB-GOV-1-300274-101,22 Apr 2022,58356.0,GBP
Stanbic IBTC Trustees Limited,N/A,GB-GOV-1-300274-107,30 Mar 2022,10000000.0,GBP
WYG International,Government,GB-GOV-1-300274-106,28 Mar 2022,100000.0,GBP
WYG International,Government,GB-GOV-1-300274-106,28 Mar 2022,125000.0,GBP
WYG International,Government,GB-GOV-1-300274-104,28 Mar 2022,277992.0,GBP
WYG International,Government,GB-GOV-1-300274-101,28 Mar 2022,47959.0,GBP
WYG International,Government,GB-GOV-1-300274-106,01 Feb 2022,75000.0,GBP
WYG International,Government,GB-GOV-1-300274-104,14 Jan 2022,1122970.0,GBP
WYG International,Government,GB-GOV-1-300274-101,14 Jan 2022,218519.0,GBP
Montrose,N/A,GB-GOV-1-300274-103,21 Dec 2021,47000.0,GBP
WYG International,Government,GB-GOV-1-300274-106,17 Dec 2021,75000.0,GBP
WYG International,Government,GB-GOV-1-300274-104,07 Dec 2021,411199.0,GBP
WYG International,Government,GB-GOV-1-300274-101,07 Dec 2021,75864.0,GBP
WYG International,Government,GB-GOV-1-300274-104,15 Sep 2021,348067.0,GBP
WYG International,Government,GB-GOV-1-300274-101,12 Aug 2021,1119964.0,GBP
WYG International,Government,GB-GOV-1-300274-101,19 May 2021,771928.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300274-103,21 Apr 2021,11418.0,GBP
WYG International,Government,GB-GOV-1-300274-101,14 Apr 2021,942429.0,GBP
WYG International,Government,GB-GOV-1-300274-101,07 Apr 2021,749144.0,GBP
WYG International,Government,GB-GOV-1-300274-101,28 Jan 2021,625005.0,GBP
WYG International,Government,GB-GOV-1-300274-101,18 Dec 2020,719226.0,GBP
WYG International,Government,GB-GOV-1-300274-101,27 Nov 2020,584059.0,GBP
Adam Smith International,Government,GB-GOV-1-300274-103,26 Nov 2020,488000.0,GBP
WYG International,Government,GB-GOV-1-300274-101,30 Oct 2020,490451.0,GBP
WYG International,Government,GB-GOV-1-300274-101,01 Oct 2020,483291.0,GBP
WYG International,Government,GB-GOV-1-300274-101,31 Aug 2020,408299.0,GBP
WYG International,Government,GB-GOV-1-300274-101,31 Jul 2020,408145.0,GBP
WYG International,Government,GB-GOV-1-300274-101,30 Jun 2020,363728.0,GBP
WYG International,Government,GB-GOV-1-300274-101,29 May 2020,317493.0,GBP
WYG International,Government,GB-GOV-1-300274-101,27 Apr 2020,581390.0,GBP
WYG International,Government,GB-GOV-1-300274-101,27 Mar 2020,500129.0,GBP
WYG International,Government,GB-GOV-1-300274-101,21 Feb 2020,661595.0,GBP
WYG International,Government,GB-GOV-1-300274-101,30 Jan 2020,243031.0,GBP
WYG International,Government,GB-GOV-1-300274-101,16 Dec 2019,310863.0,GBP
WYG International,Government,GB-GOV-1-300274-101,29 Nov 2019,159724.0,GBP
Coffey International Development,Government,GB-GOV-1-300274-102,27 Aug 2019,415065.0,GBP
Coffey International Development,Government,GB-GOV-1-300274-102,07 Aug 2019,756474.0,GBP
Coffey International Development,Government,GB-GOV-1-300274-102,07 Jun 2019,1427038.0,GBP
Coffey International Development,Government,GB-GOV-1-300274-102,22 Mar 2019,675822.0,GBP
Coffey International Development,Government,GB-GOV-1-300274-102,21 Feb 2019,136223.0,GBP
Coffey International Development,Government,GB-GOV-1-300274-102,22 Jan 2019,227057.0,GBP
Coffey International Development,Government,GB-GOV-1-300274-102,17 Dec 2018,77057.0,GBP
