Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300274-105,01 Oct 2022,404.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300274-106,01 Aug 2022,-82211.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300274-105,01 Jul 2022,228.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300274-106,23 Jun 2022,-125000.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300274-106,28 Mar 2022,-100000.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300274-106,28 Mar 2022,-125000.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300274-106,03 Feb 2022,-75000.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300274-106,07 Dec 2021,-75000.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300274-105,01 Oct 2021,272.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300274-105,01 Jul 2021,241.0,GBP
Legal costs,Correction,GB-GOV-1-300274-103,26 Feb 2021,-74258.0,GBP
Special Payments - Compensation Payments,Correction,GB-GOV-1-300274-103,26 Feb 2021,-488000.0,GBP
Legal costs,Journal Transaction,GB-GOV-1-300274-103,22 Jan 2021,-488000.0,GBP
Special Payments - Compensation Payments,Journal Transaction,GB-GOV-1-300274-103,22 Jan 2021,488000.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,20 Jan 2021,4876.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,20 Jan 2021,7300.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,11 Nov 2020,9766.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,09 Nov 2020,4525.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,09 Nov 2020,20535.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,28 Oct 2020,16067.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,13 May 2020,11187.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300274-103,29 Jan 2020,-3872.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,25 Nov 2019,5992.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300274-103,19 Nov 2019,3872.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,08 Nov 2019,16478.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,07 Nov 2019,31051.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,06 Nov 2019,36746.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300274-103,01 Oct 2019,255.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,13 Aug 2019,5344.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300274-103,01 Jul 2019,181.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,24 Apr 2019,1099.0,GBP
Legal costs,Journal Transaction,GB-GOV-1-300274-103,24 Apr 2019,1283.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300274-103,01 Apr 2019,291.0,GBP
Legal costs,Correction,GB-GOV-1-300274-103,07 Mar 2019,1372.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,01 Mar 2019,6419.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,06 Feb 2019,5347.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,06 Feb 2019,2759.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300274-103,07 Jan 2019,29326.0,GBP
