Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CRISIL LIMITED,N/A,GB-GOV-1-400047-408,22 Apr 2024,14239.0,GBP
DELOITTE TOUCHE TOHMATSU INDIA LLP,N/A,GB-GOV-1-400047-407,18 Apr 2024,31231.0,GBP
PRICEWATERHOUSECOOPERS PVT LTD,N/A,GB-GOV-1-400047-405,15 Apr 2024,9550.0,GBP
KPMG LLP,Government,GB-GOV-1-400047-401,11 Apr 2024,24652.0,GBP
NIPFP,N/A,GB-GOV-1-400047-406,08 Apr 2024,35563.0,GBP
CRISIL LIMITED,N/A,GB-GOV-1-400047-408,08 Apr 2024,28479.0,GBP
DELOITTE TOUCHE TOHMATSU INDIA LLP,N/A,GB-GOV-1-400047-407,04 Apr 2024,41642.0,GBP
CLIMATE BONDS INITIATIVE,N/A,GB-GOV-1-400047-403,03 Apr 2024,40375.0,GBP
KPMG LLP,Government,GB-GOV-1-400047-401,01 Apr 2024,37603.0,GBP
CRISIL LIMITED,N/A,GB-GOV-1-400047-408,01 Apr 2024,8544.0,GBP
CRISIL LIMITED,N/A,GB-GOV-1-400047-408,21 Mar 2024,5695.0,GBP
KPMG LLP,Government,GB-GOV-1-400047-401,18 Mar 2024,24653.0,GBP
KPMG LLP,Government,GB-GOV-1-400047-401,18 Mar 2024,37603.0,GBP
CLIMATE BONDS INITIATIVE,N/A,GB-GOV-1-400047-403,08 Mar 2024,31116.0,GBP
CLIMATE BONDS INITIATIVE,N/A,GB-GOV-1-400047-403,01 Mar 2024,23183.0,GBP
NIPFP,N/A,GB-GOV-1-400047-406,26 Feb 2024,25536.0,GBP
DELOITTE TOUCHE TOHMATSU INDIA LLP,N/A,GB-GOV-1-400047-407,01 Feb 2024,31231.0,GBP
CLIMATE BONDS INITIATIVE,N/A,GB-GOV-1-400047-403,21 Dec 2023,25735.0,GBP
