Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC India,N/A,GB-1-204135-101,28 Aug 2020,753343.0,GBP
PwC India,N/A,GB-1-204135-102,28 Aug 2020,28976.0,GBP
PwC India,N/A,GB-1-204135-101,12 Jun 2020,235458.0,GBP
PwC India,N/A,GB-1-204135-102,12 Jun 2020,20000.0,GBP
PwC India,N/A,GB-1-204135-101,02 Apr 2020,126468.0,GBP
PwC India,N/A,GB-1-204135-101,02 Apr 2020,14014.0,GBP
PwC India,N/A,GB-1-204135-102,02 Apr 2020,77854.0,GBP
PwC India,N/A,GB-1-204135-101,20 Dec 2019,421559.0,GBP
PwC India,N/A,GB-1-204135-102,20 Dec 2019,97692.0,GBP
PwC India,N/A,GB-1-204135-101,15 Oct 2019,99963.0,GBP
PwC India,N/A,GB-1-204135-101,15 Oct 2019,350950.0,GBP
PwC India,N/A,GB-1-204135-102,15 Oct 2019,63234.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-204135-101,29 Aug 2019,28966.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-204135-101,06 Aug 2019,23173.0,GBP
PwC India,N/A,GB-1-204135-101,31 Jul 2019,223427.0,GBP
PwC India,N/A,GB-1-204135-102,17 Jul 2019,109151.0,GBP
PwC India,N/A,GB-1-204135-101,15 Apr 2019,53469.0,GBP
PwC India,N/A,GB-1-204135-102,15 Apr 2019,51442.0,GBP
PwC India,N/A,GB-1-204135-101,03 Apr 2019,152262.0,GBP
PwC India,N/A,GB-1-204135-101,03 Apr 2019,92743.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-204135-101,08 Mar 2019,5793.0,GBP
PwC India,N/A,GB-1-204135-101,20 Dec 2018,169224.0,GBP
PwC India,N/A,GB-1-204135-101,19 Dec 2018,82680.0,GBP
PwC India,N/A,GB-1-204135-102,19 Dec 2018,255044.0,GBP
PwC India,N/A,GB-1-204135-101,26 Oct 2018,196456.0,GBP
PwC India,N/A,GB-1-204135-101,26 Oct 2018,33986.0,GBP
PwC India,N/A,GB-1-204135-101,16 Oct 2018,103190.0,GBP
PwC India,N/A,GB-1-204135-101,16 Oct 2018,307739.0,GBP
PwC India,N/A,GB-1-204135-102,16 Oct 2018,36887.0,GBP
PwC India,N/A,GB-1-204135-101,26 Jul 2018,208672.0,GBP
PwC India,N/A,GB-1-204135-101,12 Jul 2018,105391.0,GBP
PwC India,N/A,GB-1-204135-101,11 Jul 2018,104850.0,GBP
PwC India,N/A,GB-1-204135-101,06 Apr 2018,98988.0,GBP
PwC India,N/A,GB-1-204135-102,29 Mar 2018,36082.0,GBP
PwC India,N/A,GB-1-204135-101,28 Mar 2018,203100.0,GBP
PwC India,N/A,GB-1-204135-102,28 Mar 2018,31921.0,GBP
PwC India,N/A,GB-1-204135-101,20 Dec 2017,354109.0,GBP
PwC India,N/A,GB-1-204135-101,20 Dec 2017,49705.0,GBP
PwC India,N/A,GB-1-204135-101,08 Nov 2017,73197.0,GBP
PwC India,N/A,GB-1-204135-101,08 Nov 2017,84311.0,GBP
PwC India,N/A,GB-1-204135-101,11 Oct 2017,70525.0,GBP
PwC India,N/A,GB-1-204135-101,11 Oct 2017,173892.0,GBP
PwC India,N/A,GB-1-204135-102,11 Oct 2017,38348.0,GBP
PwC India,N/A,GB-1-204135-101,27 Jul 2017,210556.0,GBP
PwC India,N/A,GB-1-204135-101,27 Jul 2017,35286.0,GBP
PwC India,N/A,GB-1-204135-101,23 May 2017,76400.0,GBP
PwC India,N/A,GB-1-204135-101,24 Mar 2017,45193.0,GBP
PwC India,N/A,GB-1-204135-101,24 Mar 2017,38443.0,GBP
PwC India,N/A,GB-1-204135-102,24 Mar 2017,130000.0,GBP
PwC India,N/A,GB-1-204135-101,20 Dec 2016,45555.0,GBP
PwC India,N/A,GB-1-204135-101,13 Dec 2016,189261.0,GBP
PwC India,N/A,GB-1-204135-101,31 Oct 2016,149214.0,GBP
PwC India,N/A,GB-1-204135-101,31 Oct 2016,217742.0,GBP
PwC India,N/A,GB-1-204135-101,08 Sep 2016,160046.0,GBP
PwC India,N/A,GB-1-204135-101,16 Jun 2016,54794.0,GBP
PwC India,N/A,GB-1-204135-101,13 May 2016,163669.0,GBP
PwC India,N/A,GB-1-204135-101,18 Sep 2015,217272.0,GBP
