Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2022 Q4 Cumulative Expenditure ,N/A,NO-BRC-977538319-SOFM1834,31 Dec 2022,135555691.0,NOK
2022 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,30 Sep 2022,134461382.0,NOK
2022 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,30 Jun 2022,134461382.0,NOK
2022 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,31 Mar 2022,134454390.0,NOK
2021 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,31 Dec 2021,126048416.0,NOK
2021 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,30 Sep 2021,113189344.0,NOK
2021 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,30 Jun 2021,107034082.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,31 Mar 2021,101571226.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,31 Dec 2020,95597320.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,30 Sep 2020,85570659.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,30 Jun 2020,76170407.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,31 Mar 2020,50640090.0,NOK
2019 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,31 Dec 2019,44580940.0,NOK
2019 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1834,30 Sep 2019,30827382.0,NOK
N/A,N/A,NO-BRC-977538319-SOFM1834,30 Jun 2019,15317475.0,GBP
N/A,N/A,NO-BRC-977538319-SOFM1834,31 Mar 2019,8148823.0,NOK
N/A,N/A,NO-BRC-977538319-SOFM1834,31 Dec 2018,4062456.81,NOK
N/A,N/A,NO-BRC-977538319-SOFM1834,30 Sep 2018,374291.0,NOK
