Activity Description,Provider,Date,Value,Currency
 Financial Claim received from FCDO. This is the  final claim and  relates to implementation Period 1st Oct to 21st Oct 2022. Please note some agreed post implementation  cost such as final evaluations are included.,GB-COH-04105827,17 Feb 2023,65721.56,GBP
" Financial Claim received for FCDO. This claim relates to July -Sept 2022 expenditures. £5,000 was withheld  per AGA. To be released upon submission of final project report in January 2023",GB-COH-04105827,19 Dec 2022,334620.01,GBP
April 2022- June  2022 Financial Claim received for FCDO. This claim relates to April-June 2022 expenditures,GB-COH-04105827,22 Sep 2022,177798.75,GBP
January 2022- March 2022 Financial Claim received for FCDO. This claim relates to Jan-Mar 2022 expenditures with NPAC Adjustment from FCDO,GB-COH-04105827,29 Jun 2022,169708.8,GBP
October  to December 2021 funds received from FCDO for the quarter's expenditure,GB-COH-04105827,31 Dec 2021,203253.74,GBP
July to September 2021 funds received from FCDO for the quarter's expenditure,GB-COH-04105827,30 Sep 2021,207348.91,GBP
April to June 2021 funds received from FCDO for the quarter's expenditure,GB-COH-04105827,30 Jun 2021,129960.45,GBP
January to March 2021 funds received from FCDO for the quarter's expenditure,GB-COH-04105827,31 Mar 2021,162189.57,GBP
October to December 2020 funds received from FCDO for the quarter's expenditure,GB-COH-04105827,31 Dec 2020,100395.17,GBP
July to September 2020 funds received from FCDO for the quarter's expenditure,GB-COH-04105827,30 Sep 2020,122705.55,GBP
Claim relating to April- June 2020 expenditures,GB-COH-04105827,11 Sep 2020,77969.77,GBP
N/A,GB-COH-04105827,31 Mar 2020,71742.2,GBP
"DFID - Year 1 Quarter 3 disbursement for expenditure incurred in The Leprosy Mission England (£14,785.13) and Wales and The Leprosy Mission Nepal (£34,694.76)",GB-COH-04105827,31 Dec 2019,49479.88,GBP
