Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Practical Action,Government,GB-1-204343-106,10 Dec 2020,17176.0,GBP
Practical Action,Government,GB-1-204343-106,10 Dec 2020,17531.0,GBP
Practical Action,Government,GB-1-204343-106,02 Dec 2020,54611.0,GBP
Practical Action,Government,GB-1-204343-106,26 Nov 2020,24590.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,22 Oct 2020,23608.0,GBP
Hivos,N/A,GB-1-204343-105,20 Oct 2020,86928.0,GBP
IMC Worldwide,Government,GB-1-204343-107,30 Jul 2020,29414.0,GBP
IMC Worldwide,Government,GB-1-204343-107,07 May 2020,43958.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,10 Mar 2020,124844.0,GBP
Practical Action,Government,GB-1-204343-106,24 Feb 2020,37379.0,GBP
IMC Worldwide,Government,GB-1-204343-107,03 Feb 2020,35167.0,GBP
Hivos,N/A,GB-1-204343-105,21 Jan 2020,152659.0,GBP
Practical Action,Government,GB-1-204343-106,23 Dec 2019,55074.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,12 Dec 2019,207563.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,16 Sep 2019,155751.0,GBP
Practical Action,Government,GB-1-204343-106,02 Jul 2019,22024.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,24 Jun 2019,103138.0,GBP
Practical Action,Government,GB-1-204343-106,04 Jun 2019,21873.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,27 Feb 2019,102581.0,GBP
IMC Worldwide,Government,GB-1-204343-107,18 Feb 2019,14173.0,GBP
Hivos,N/A,GB-1-204343-105,13 Feb 2019,371099.0,GBP
Practical Action,Government,GB-1-204343-106,29 Jan 2019,55253.0,GBP
IMC Worldwide,Government,GB-1-204343-107,18 Dec 2018,19053.0,GBP
IMC Worldwide,Government,GB-1-204343-107,07 Dec 2018,10634.0,GBP
Hivos,N/A,GB-1-204343-105,03 Dec 2018,113346.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,03 Dec 2018,141000.0,GBP
IMC Worldwide,Government,GB-1-204343-107,12 Nov 2018,31701.0,GBP
Practical Action,Government,GB-1-204343-106,31 Oct 2018,30381.0,GBP
IMC Worldwide,Government,GB-1-204343-107,10 Oct 2018,20360.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,27 Aug 2018,146540.0,GBP
Hivos,N/A,GB-1-204343-105,23 Aug 2018,771581.0,GBP
Practical Action,Government,GB-1-204343-106,23 Jul 2018,137062.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,14 May 2018,130020.0,GBP
Hivos,N/A,GB-1-204343-105,08 May 2018,403038.0,GBP
Practical Action,Government,GB-1-204343-106,14 Mar 2018,18475.0,GBP
Hivos,N/A,GB-1-204343-105,12 Feb 2018,517394.0,GBP
Practical Action,Government,GB-1-204343-106,29 Dec 2017,59545.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,27 Dec 2017,76545.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,07 Dec 2017,114757.0,GBP
Hivos,N/A,GB-1-204343-105,10 Nov 2017,508851.0,GBP
Practical Action,Government,GB-1-204343-106,09 Oct 2017,5066.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,19 Sep 2017,22137.0,GBP
Practical Action,Government,GB-1-204343-106,02 Aug 2017,89738.0,GBP
Hivos,N/A,GB-1-204343-105,05 Jul 2017,276300.0,GBP
KPMG LLP,Government,GB-1-204343-107,08 Jun 2017,11476.0,GBP
Crown Agents Bank,Government,GB-1-204343-105,03 Apr 2017,116693.0,GBP
Practical Action,Government,GB-1-204343-106,01 Mar 2017,76811.0,GBP
Practical Action,Government,GB-1-204343-106,23 Nov 2016,43717.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,14 Nov 2016,40000.0,GBP
Crown Agents Limited,Government,GB-1-204343-105,03 Nov 2016,329983.0,GBP
Practical Action,Government,GB-1-204343-104,27 Oct 2016,49556.0,GBP
Practical Action,Government,GB-1-204343-106,27 Oct 2016,1248.0,GBP
Practical Action,Government,GB-1-204343-106,18 Aug 2016,34000.0,GBP
Crown Agents Limited,Government,GB-1-204343-105,25 Jun 2016,76500.0,GBP
Crown Agents Limited,Government,GB-1-204343-102,22 Mar 2016,280907.0,GBP
Practical Action,Government,GB-1-204343-104,17 Feb 2016,18079.0,GBP
ETC Foundation,N/A,GB-1-204343-102,04 Dec 2015,372430.0,GBP
Practical Action,Government,GB-1-204343-104,10 Nov 2015,16264.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204343-101,19 Oct 2015,250000.0,GBP
ETC Foundation,N/A,GB-1-204343-102,11 Sep 2015,333014.0,GBP
ETC Foundation,N/A,GB-1-204343-102,25 Jun 2015,32649.0,GBP
Correction,N/A,GB-1-204343-101,27 Mar 2015,-1200000.0,GBP
ETC Foundation,N/A,GB-1-204343-102,16 Feb 2015,340000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204343-101,19 Nov 2014,1000000.0,GBP
ETC Foundation,N/A,GB-1-204343-102,06 Oct 2014,150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204343-101,28 Aug 2014,1200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204343-101,30 Jul 2014,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204343-101,25 Mar 2014,1500000.0,GBP
ETC Foundation,N/A,GB-1-204343-102,27 Feb 2014,185000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204343-101,07 Jan 2014,3000000.0,GBP
