Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-204343-107,31 Jan 2020,90450.0,GBP
Practical Action,Government,GB-1-204343-106,29 Oct 2018,335896.0,GBP
IMC Worldwide,Government,GB-1-204343-107,15 Aug 2018,79935.0,GBP
Hivos,N/A,GB-1-204343-105,31 Mar 2017,3201196.0,GBP
Crown Agents Bank,Government,GB-1-204343-105,29 Mar 2017,116693.0,GBP
KPMG LLP,Government,GB-1-204343-107,08 Feb 2017,11476.0,GBP
Global Off-Grid Lighting Association,N/A,GB-1-204343-108,12 Oct 2016,1388484.0,GBP
Crown Agents Limited,Government,GB-1-204343-105,04 Mar 2016,406483.0,GBP
Crown Agents Limited,Government,GB-1-204343-102,04 Mar 2016,280907.0,GBP
Practical Action,Government,GB-1-204343-104,04 Nov 2015,83900.0,GBP
Practical Action,Government,GB-1-204343-106,04 Nov 2015,465663.0,GBP
ETC Foundation,N/A,GB-1-204343-102,30 Jan 2014,1380444.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204343-101,14 Nov 2013,7950000.0,GBP
