Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Lancaster University, Lancaster Environment Centre",N/A,GB-GOV-7-IWTCF-R4,01 Oct 2018,297238.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,388888.0,GBP
Environmental Investigation Agency (UK) Limited,N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,332234.0,GBP
Stop Ivory,N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,270015.0,GBP
"Centre for Environment, Fisheries and Aquaculture Science (Cefas)",N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,353832.0,GBP
Environmental Investigation Agency (UK) Limited,N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,399203.0,GBP
Zoological Society of London (ZSL),N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,387149.0,GBP
Wildlife Conservation Society,N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,349030.0,GBP
Wildlife Conservation Society,N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,287551.0,GBP
Southern Tanzania Elephant Program,N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,123699.0,GBP
Zoological Society of London (ZSL),N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,336435.0,GBP
WILD Foundation - Mali Elephant Project,N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,335055.0,GBP
Fauna and Flora International,N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,389881.0,GBP
Alliance of Religions and Conservation,N/A,GB-GOV-7-IWTCF-R4,01 Jul 2018,255000.0,GBP
