Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,31 Mar 2023,52308.88,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,31 Dec 2022,25500.44,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,30 Sep 2022,5848.29,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,30 Jun 2022,5147.55,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,31 Mar 2022,106918.57,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,31 Dec 2021,2223.58,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,30 Sep 2021,90.57,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,30 Jun 2021,684.36,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,31 Mar 2021,612494.61,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,31 Dec 2020,150201.38,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,30 Sep 2020,8733.6,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,30 Jun 2020,23820.2,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_801,31 Mar 2020,410394.0,GBP
