Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,Private Sector,GB-COH-3799145-781-217382KE,31 Mar 2024,21357.17,GBP
,N/A,GB-COH-3799145-781-217382KE,31 Dec 2023,33138.31,GBP
,Private Sector,GB-COH-3799145-781-217382KE,30 Jun 2023,37765.93,GBP
,Private Sector,GB-COH-3799145-781-217382KE,31 Mar 2023,24807.93,GBP
,Private Sector,GB-COH-3799145-781-217382KE,31 Dec 2022,57004.4,GBP
,Private Sector,GB-COH-3799145-781-217382KE,30 Sep 2022,45174.52,GBP
,Private Sector,GB-COH-3799145-781-217382KE,30 Jun 2022,91696.76,GBP
,Private Sector,GB-COH-3799145-781-217382KE,31 Mar 2022,61528.06,GBP
,Private Sector,GB-COH-3799145-781-217382KE,31 Dec 2021,86236.68,GBP
,International NGO,GB-COH-3799145-781-217382KE,30 Sep 2021,5831.92,GBP
,Private Sector,GB-COH-3799145-781-217382KE,30 Sep 2021,23637.24,GBP
,International NGO,GB-COH-3799145-781-217382KE,30 Jun 2021,72396.1,GBP
,Private Sector,GB-COH-3799145-781-217382KE,30 Jun 2021,63711.72,GBP
,International NGO,GB-COH-3799145-781-217382KE,31 Mar 2021,57484.35,GBP
,Private Sector,GB-COH-3799145-781-217382KE,31 Mar 2021,60775.62,GBP
,International NGO,GB-COH-3799145-781-217382KE,31 Dec 2020,213443.54,GBP
,Private Sector,GB-COH-3799145-781-217382KE,31 Dec 2020,47437.57,GBP
N/A,N/A,GB-COH-3799145-781-217382KE,30 Sep 2020,42895.6,GBP
,International NGO,GB-COH-3799145-781-217382KE,30 Sep 2020,25659.08,GBP
,Private Sector,GB-COH-3799145-781-217382KE,30 Jun 2020,37056.65,GBP
,Private Sector,GB-COH-3799145-781-217382KE,31 Mar 2020,72525.0,GBP
,International NGO,GB-COH-3799145-781-217382KE,31 Dec 2019,30435.67,GBP
,Private Sector,GB-COH-3799145-781-217382KE,31 Dec 2019,3360.0,GBP
,International NGO,GB-COH-3799145-781-217382KE,30 Sep 2019,37021.44,GBP
,Private Sector,GB-COH-3799145-781-217382KE,30 Sep 2019,41372.5,GBP
,International NGO,GB-COH-3799145-781-217382KE,30 Jun 2019,15917.55,GBP
