Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Tetra Tech FY24 Q2 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Mar 2024,782472.09,GBP
Tetra Tech FY24 Q1 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Dec 2023,687589.86,GBP
Tetra Tech FY23 Q3 Expenditure,N/A,GB-COH-3799145-781-217382KE,30 Jun 2023,333359.54,GBP
Tetra Tech FY23 Q2 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Mar 2023,380415.9,GBP
Tetra Tech FY23 Q1 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Dec 2022,634037.82,GBP
Tetra Tech FY22 Q4 Expenditure,N/A,GB-COH-3799145-781-217382KE,30 Sep 2022,641566.53,GBP
Coffey FY22 Q3 Expenditure,N/A,GB-COH-3799145-781-217382KE,30 Jun 2022,753559.4,GBP
Coffey FY22 Q2 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Mar 2022,701137.34,GBP
Coffey FY22 Q1 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Dec 2021,868152.92,GBP
Coffey FY21 Q4 Expenditure,N/A,GB-COH-3799145-781-217382KE,30 Sep 2021,540030.4,GBP
Coffey FY21 Q3 Expenditure,,GB-COH-3799145-781-217382KE,30 Jun 2021,885761.81,GBP
Coffey FY21 Q2 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Mar 2021,760079.66,GBP
Coffey FY21 Q1 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Dec 2020,649144.48,GBP
Coffey FY20 Q4 Expenditure,N/A,GB-COH-3799145-781-217382KE,30 Sep 2020,644126.21,GBP
Coffey FY20 Q3 Expenditure,N/A,GB-COH-3799145-781-217382KE,30 Jun 2020,1003771.18,GBP
Coffey FY20 Q2 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Mar 2020,629873.97,GBP
Coffey FY20 Q1 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Dec 2019,756213.17,GBP
Expenditure Coffey Q4 FY19,N/A,GB-COH-3799145-781-217382KE,30 Sep 2019,545358.09,GBP
Expenditure Coffey Q3 FY19,N/A,GB-COH-3799145-781-217382KE,30 Jun 2019,325344.52,GBP
Coffey FY19 Q2 Expenditure,N/A,GB-COH-3799145-781-217382KE,31 Mar 2019,702398.97,GBP
