Activity Description,Provider,Date,Value,Currency
Tetra Tech FY24 Q2 Incoming Funds,GB-GOV-1,31 Mar 2024,803829.26,GBP
Tetra Tech FY24 Q1 Incoming Funds,GB-GOV-1,31 Dec 2023,720728.17,GBP
Tetra Tech FY23 Q3 Incoming Funds,GB-GOV-1,30 Jun 2023,371125.47,GBP
Tetra Tech FY23 Q2 Incoming Funds,GB-GOV-1,31 Mar 2023,405223.83,GBP
Tetra Tech FY23 Q1 Incoming Funds,GB-GOV-1,31 Dec 2022,691042.22,GBP
Tetra Tech FY22 Q4 Incoming Funds,GB-GOV-1,30 Sep 2022,686741.05,GBP
Coffey FY22 Q3 Incoming Funds,GB-GOV-1,30 Jun 2022,845256.16,GBP
Coffey FY22 Q2 Incoming Funds,GB-GOV-1,31 Mar 2022,762665.4,GBP
Coffey FY22 Q1 Incoming Funds,GB-GOV-1,31 Dec 2021,954389.6,GBP
Coffey FY21 Q4 Incoming Funds,GB-GOV-1,30 Sep 2021,569499.56,GBP
Coffey FY21 Q3 Incoming Funds,GB-GOV-1,30 Jun 2021,1021869.63,GBP
Coffey FY21 Q2 Incoming Funds,GB-GOV-1,31 Mar 2021,878339.63,GBP
Coffey FY21 Q1 Incoming Funds,GB-GOV-1,31 Dec 2020,910025.59,GBP
Coffey FY20 Q4 Incoming Funds,GB-GOV-1,30 Sep 2020,712680.89,GBP
Coffey FY20 Q3 Incoming Funds,GB-GOV-1,30 Jun 2020,1040827.83,GBP
Coffey FY20 Q2 Incoming Funds,GB-GOV-1,31 Mar 2020,702398.97,GBP
Coffey FY20 Q1 Incoming Funds,GB-GOV-1,31 Dec 2019,790008.84,GBP
Incoming Funds Coffey FY19 Q4,GB-GOV-1,30 Sep 2019,623752.03,GBP
Incoming Funds Coffey FY19 Q3,GB-GOV-1,30 Jun 2019,341262.07,GBP
Coffey FY19 Q2 Incoming Funds,GB-GOV-1,31 Mar 2019,702398.97,GBP
