Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UK timber trade federation,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,21 Jan 2021,5524.0,USD
Observatoier de la Gouvernance Forestiere,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,21 Jan 2021,3564.18,GBP
Field Legality Advisory Group ,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,07 Jan 2021,2427.19,USD
UK timber trade federation,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,24 Dec 2020,8286.0,USD
,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,24 Dec 2020,7220.0,GBP
Observatoier de la Gouvernance Forestiere,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,17 Nov 2020,25000.0,USD
Field Legality Advisory Group ,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,17 Nov 2020,38836.0,USD
UK timber trade federation,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,27 Oct 2020,41430.0,USD
Nanty Consulting,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,01 Oct 2020,32955.96,USD
Field Legality Advisory Group,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,17 Sep 2020,21345.0,USD
Field Legality Advisory Group ,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,12 Aug 2020,25000.0,USD
Nanty Consulting,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,16 Jul 2020,14901.23,USD
Field Legality Advisory Group ,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,09 Jun 2020,30000.0,USD
Field Legality Advisory Group,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,28 Apr 2020,32754.0,GBP
Nanty Consulting,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,03 Mar 2020,37428.61,USD
Field Legality Advisory Group ,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,11 Feb 2020,24957.81,USD
Field Legality Advisory Group,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,14 Jan 2020,14784.0,USD
Field Legality Advisory Group,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,12 Dec 2019,13521.0,USD
Nanty Consulting,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,21 Nov 2019,37363.0,USD
Field Advisory Legality Group,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,29 Aug 2019,50456.0,USD
Nanty Consulting,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,16 Jul 2019,41083.18,USD
Field Legality Advisory Group,N/A,US-EIN-521257057-StrengtheningForestLegalitythroughTransparencyandAccountability,02 Jul 2019,29305.0,USD
