Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,30 Sep 2022,-0.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,30 Sep 2021,44999.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,30 Jun 2021,92295.25,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,31 Mar 2021,92295.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,30 Jun 2019,114442.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,31 Mar 2019,114442.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,31 Dec 2018,114442.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,30 Sep 2018,114442.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,30 Jun 2018,113522.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,31 Mar 2018,227045.08,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R00532X_1,30 Sep 2017,113522.54,GBP
