Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-103,06 Oct 2020,900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-103,22 Nov 2019,900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-103,23 May 2019,900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-103,01 Nov 2018,1700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-103,27 Dec 2017,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-103,13 Jun 2017,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-103,05 Feb 2017,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-103,07 Nov 2016,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-102,14 Jun 2016,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-102,07 Aug 2015,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-102,05 Feb 2015,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-101,08 Dec 2013,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203212-101,14 Feb 2013,1000000.0,GBP
