Activity Description,Provider,Date,Value,Currency
Monthly invoicing,GB-GOV-1,31 Mar 2023,267164.53,GBP
Monthly invoicing,GB-GOV-1,28 Feb 2023,202490.23,GBP
Monthly invoicing,GB-GOV-1,07 Feb 2023,637815.87,GBP
Monthly invoicing,GB-GOV-1,03 Jan 2023,351109.86,GBP
Monthly invoicing,GB-GOV-1,15 Dec 2022,323263.35,GBP
Monthly invoicing,GB-GOV-1,17 Oct 2022,756901.46,GBP
Monthly invoicing,GB-GOV-1,03 Oct 2022,426272.31,GBP
Monthly invoicing,GB-GOV-1,01 Sep 2022,322788.01,GBP
Monthly invoicing,GB-GOV-1,28 Jul 2022,218313.68,GBP
Monthly invoicing,GB-GOV-1,29 Jun 2022,313134.15,GBP
Monthly invoicing,GB-GOV-1,27 May 2022,219366.21,GBP
Monthly invoicing,GB-GOV-1,25 Apr 2022,346348.81,GBP
Monthly invoicing,GB-GOV-1,23 Mar 2022,318433.34,GBP
Monthly invoicing,GB-GOV-1,24 Feb 2022,199690.96,GBP
Monthly invoicing,GB-GOV-1,10 Feb 2022,697175.3,GBP
Monthly invoicing,GB-GOV-1,15 Dec 2021,701091.0,GBP
Monthly invoicing,GB-GOV-1,26 Nov 2021,470215.0,GBP
Monthly invoicing,GB-GOV-1,15 Oct 2021,405675.0,GBP
Monthly invoicing,GB-GOV-1,20 Sep 2021,364879.0,GBP
Monthly invoicing,GB-GOV-1,26 Aug 2021,243365.0,GBP
Monthly invoicing,GB-GOV-1,16 Aug 2021,295686.0,GBP
Monthly invoicing,GB-GOV-1,17 Jun 2021,228190.0,GBP
Monthly invoicing,GB-GOV-1,28 May 2021,222882.0,GBP
Monthly invoicing,GB-GOV-1,10 May 2021,634995.0,GBP
Monthly invoicing,GB-GOV-1,16 Mar 2021,294701.0,GBP
Monthly invoicing,GB-GOV-1,22 Feb 2021,514912.0,GBP
Monthly invoicing,GB-GOV-1,29 Jan 2021,931313.0,GBP
Monthly invoicing,GB-GOV-1,21 Dec 2020,597141.0,GBP
Monthly invoicing,GB-GOV-1,24 Nov 2020,780824.0,GBP
Monthly invoicing,GB-GOV-1,20 Oct 2020,567216.0,GBP
Monthly invoicing,GB-GOV-1,18 Sep 2020,436573.0,GBP
Monthly invoicing,GB-GOV-1,18 Aug 2020,349008.0,GBP
Monthly invoicing,GB-GOV-1,23 Jul 2020,585504.0,GBP
Monthly invoicing,GB-GOV-1,22 Jun 2020,483570.11,GBP
Monthly invoicing,GB-GOV-1,29 May 2020,677258.04,GBP
Monthly invoicing,GB-GOV-1,06 May 2020,612812.62,GBP
Monthly invoicing,GB-GOV-1,30 Mar 2020,575828.78,GBP
Monthly invoicing,GB-GOV-1,04 Mar 2020,694224.35,GBP
Monthly invoicing,GB-GOV-1,03 Feb 2020,2605952.66,GBP
Monthly invoicing,GB-GOV-1,30 Dec 2019,546727.93,GBP
Monthly invoicing,GB-GOV-1,29 Nov 2019,751219.58,GBP
Monthly invoicing,GB-GOV-1,30 Oct 2019,648120.12,GBP
Monthly invoicing,GB-GOV-1,30 Sep 2019,472320.98,GBP
Monthly invoicing,GB-GOV-1,02 Sep 2019,602728.73,GBP
Monthly invoicing,GB-GOV-1,25 Jul 2019,587780.9,GBP
Monthly invoicing,GB-GOV-1,15 Jul 2019,590102.23,GBP
Monthly invoicing,GB-GOV-1,20 Jun 2019,679569.73,GBP
Monthly invoicing,GB-GOV-1,24 Apr 2019,956061.61,GBP
Monthly invoicing,GB-GOV-1,25 Mar 2019,795997.66,GBP
Monthly invoicing,GB-GOV-1,12 Mar 2019,754533.76,GBP
Monthly invoicing,GB-GOV-1,31 Jan 2019,2422188.71,GBP
Monthly invoicing,GB-GOV-1,18 Dec 2018,1459123.04,GBP
Monthly invoicing,GB-GOV-1,27 Nov 2018,3037330.42,GBP
Monthly invoicing,GB-GOV-1,29 Oct 2018,750598.08,GBP
Monthly invoicing,GB-GOV-1,28 Sep 2018,709579.43,GBP
Monthly invoicing,GB-GOV-1,05 Sep 2018,440215.38,GBP
Monthly invoicing,GB-GOV-1,27 Jul 2018,475653.35,GBP
Monthly invoicing,GB-GOV-1,02 Jul 2018,347210.35,GBP
Monthly invoicing,GB-GOV-1,11 Jun 2018,398243.97,GBP
Monthly invoicing,GB-GOV-1,26 Apr 2018,519871.58,GBP
Monthly invoicing,GB-GOV-1,28 Mar 2018,213909.83,GBP
Monthly invoicing,GB-GOV-1,27 Feb 2018,350243.66,GBP
Monthly invoicing,GB-GOV-1,29 Jan 2018,310468.58,GBP
Monthly invoicing,GB-GOV-1,28 Dec 2017,513308.33,GBP
Monthly invoicing,GB-GOV-1,30 Nov 2017,551037.86,GBP
Monthly invoicing,GB-GOV-1,27 Oct 2017,549077.99,GBP
Monthly invoicing,GB-GOV-1,29 Sep 2017,494076.29,GBP
Monthly invoicing,GB-GOV-1,31 Aug 2017,672264.03,GBP
Monthly invoicing,GB-GOV-1,28 Jul 2017,829476.58,GBP
Monthly invoicing,GB-GOV-1,29 Jun 2017,471840.25,GBP
Monthly invoicing,GB-GOV-1,23 May 2017,478272.42,GBP
Monthly invoicing,GB-GOV-1,05 May 2017,490862.68,GBP
Monthly invoicing,GB-GOV-1,27 Apr 2017,512477.59,GBP
Monthly invoicing,GB-GOV-1,07 Mar 2017,289632.0,GBP
Monthly invoicing,GB-GOV-1,03 Feb 2017,242799.0,GBP
Monthly invoicing,GB-GOV-1,20 Dec 2016,76206.65,GBP
