Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
GB-GOV-10-NIHR_CC 2020/21 Q3 EXPENDITURE (6),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,12 Dec 2020,145262.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q3 EXPENDITURE (5),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,27 Nov 2020,145264.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q3 EXPENDITURE (4),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,26 Nov 2020,1177066.46,GBP
GB-GOV-10-NIHR_CC 2020/21 Q3 EXPENDITURE (2),NIHR Academy hosted by LEEDS TEACHING HOSPITAL NHS TRUST ,GB-GOV-10-NIHR_CC,19 Nov 2020,61159.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q3 EXPENDITURE (1),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,26 Oct 2020,145264.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q2 EXPENDITURE (5),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,28 Sep 2020,145264.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q2 EXPENDITURE (4),NIHR Academy hosted by LEEDS TEACHING HOSPITAL NHS TRUST ,GB-GOV-10-NIHR_CC,15 Sep 2020,61159.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q2 EXPENDITURE (3),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,27 Aug 2020,349831.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q2 EXPENDITURE (2),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,31 Jul 2020,94121.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q2 EXPENDITURE (1),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,02 Jul 2020,670584.11,GBP
GB-GOV-10-NIHR_CC 2020/21 Q1 EXPENDITURE (4),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,26 Jun 2020,61158.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q1 EXPENDITURE (3),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,25 Jun 2020,94121.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q1 EXPENDITURE (2),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,11 Jun 2020,94121.0,GBP
GB-GOV-10-NIHR_CC 2020/21 Q1 EXPENDITURE (1),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,28 Apr 2020,94121.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q3 EXPENDITURE (7),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,17 Dec 2019,0.8,GBP
GB-GOV-10-NIHR_CC 2019/20 Q3 EXPENDITURE (8),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,17 Dec 2019,175047.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q3 EXPENDITURE (9),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,17 Dec 2019,1164839.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q3 EXPENDITURE (4),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,13 Dec 2019,97202.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q3 EXPENDITURE (5),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,13 Dec 2019,97206.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q3 EXPENDITURE (6),NIHR Academy hosted by LEEDS TEACHING HOSPITAL NHS TRUST ,GB-GOV-10-NIHR_CC,13 Dec 2019,33785.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q3 EXPENDITURE (3),NIHR Academy hosted by LEEDS TEACHING HOSPITAL NHS TRUST ,GB-GOV-10-NIHR_CC,26 Nov 2019,67750.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q3 EXPENDITURE (2),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,29 Oct 2019,97202.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q3 EXPENDITURE (1),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,23 Oct 2019,643679.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q2 EXPENDITURE (3),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,27 Sep 2019,97202.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q2 EXPENDITURE (2),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,10 Sep 2019,97202.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q2 EXPENDITURE (1),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,20 Aug 2019,97202.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q1 EXPENDITURE (4),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,25 Jun 2019,97202.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q1 EXPENDITURE (3),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,18 Jun 2019,97202.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q1 EXPENDITURE (2),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,31 May 2019,161247.0,GBP
GB-GOV-10-NIHR_CC 2019/20 Q1 EXPENDITURE (1),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,14 May 2019,97202.0,GBP
GB-GOV-10-NIHR_CC 2018/19 Q3 EXPENDITURE (1),"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,18 Dec 2018,157221.0,GBP
GB-GOV-10-NIHR_CC 2018/19 Q3 EXPENDITURE (2),NIHR Central Commissioning Facility hosted by LGC Group,GB-GOV-10-NIHR_CC,17 Dec 2018,364288.0,GBP
GB-GOV-10-NIHR_CC 2018/19 Q2 EXPENDITURE,"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,27 Sep 2018,157221.0,GBP
GB-GOV-10-NIHR_CC 2018/19 Q1 EXPENDITURE,"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,31 May 2018,157221.0,GBP
GB-GOV-10-NIHR_CC 2017/18 Q3 EXPENDITURE,"NIHR Evaluation, Trials and Studies Coordinating Centre hosted by Wessex Institute of Technology",GB-GOV-10-NIHR_CC,07 Dec 2017,472432.0,GBP
