Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-04276635-GPAF-INN037,31 Mar 2017,6869.0,GBP
N/A,N/A,GB-COH-04276635-GPAF-INN037,31 Dec 2016,4187.0,GBP
N/A,N/A,GB-COH-04276635-GPAF-INN037,30 Sep 2016,2891.0,GBP
N/A,N/A,GB-COH-04276635-GPAF-INN037,30 Jun 2016,5430.0,GBP
N/A,N/A,GB-COH-04276635-GPAF-INN037,31 Mar 2016,4386.0,GBP
Q3 Expenditure,N/A,GB-COH-04276635-GPAF-INN037,31 Dec 2015,3034.0,GBP
N/A,N/A,GB-COH-04276635-GPAF-INN037,30 Sep 2015,3761.0,GBP
Year 2 Q1 Expenditure,N/A,GB-COH-04276635-GPAF-INN037,30 Jun 2015,1293.0,GBP
Q4 UK Expenditure,N/A,GB-COH-04276635-GPAF-INN037,31 Mar 2015,3967.0,GBP
Q3 Expenditure,N/A,GB-COH-04276635-GPAF-INN037,31 Dec 2014,2093.0,GBP
Q2 Expenditure,N/A,GB-COH-04276635-GPAF-INN037,30 Sep 2014,3625.0,GBP
Q1 Expenditure,N/A,GB-COH-04276635-GPAF-INN037,30 Jun 2014,2347.0,GBP
