Activity Description,Provider,Date,Value,Currency
Year 3 Q 3 Payment,GB-1,10 Feb 2017,20288.0,GBP
Year 3 Q2 payment,GB-1,15 Nov 2016,15718.0,GBP
N/A,GB-1,10 Aug 2016,22772.0,GBP
N/A,GB-1,19 May 2016,27675.0,GBP
Q3 Claim payment,GB-1,23 Feb 2016,17467.0,GBP
GPAF Year 2 Quarter 2 Funds,GB-1,16 Nov 2015,19365.0,GBP
DFID Q1 Funding received,GB-1,13 Aug 2015,16254.0,GBP
Q4 Payment,GB-1,30 Jun 2015,23984.0,GBP
Q3 Payment,DFID GB-1,16 Feb 2015,20010.0,GBP
Q2 payment from DFID,GB-1,17 Nov 2014,16313.0,GBP
Q1 Payment from DFID,GB-1,14 Aug 2014,20669.0,GBP
