Activity Description,Provider,Date,Value,Currency
N/A,GB-1-202035,30 Dec 2016,24322.96,GBP
N/A,GB-1,10 Aug 2016,55246.55,GBP
"Income from GPAF grant for Q2, Y4",GB-1,17 May 2016,37480.67,GBP
incoming funds Q1 Y4 from GPAF,GB-1,29 Feb 2016,68032.69,GBP
Match funding income,,31 Dec 2015,3371.41,GBP
N/A,GB-1,16 Nov 2015,49266.11,GBP
Matched funding received,,21 Sep 2015,16000.0,GBP
Y3 Q2 funding,GB-1,13 Aug 2015,59952.67,GBP
Funds from various donors,,30 Jun 2015,45569.79,GBP
Y3 Q1 funding tranche,GB-1,12 May 2015,28570.95,GBP
Various donors - match funding for wheelchairs,,31 Mar 2015,1959.76,GBP
Y2Q4 funding tranche,GB-1,15 Feb 2015,87226.1,GBP
Match funding from various donors,,31 Dec 2014,14973.22,GBP
Y2Q3 funding,GB-1,18 Nov 2014,103591.44,GBP
Multiple donors - Matched funding ,,30 Sep 2014,130715.46,GBP
DFID third sum of project funding ,GB-1,13 Aug 2014,43238.75,GBP
Multiple Donors - matched funding ,,30 Jun 2014,222.22,GBP
Y2 Q1 funding tranche,GB-1,09 May 2014,50871.19,GBP
Matched funding from various donors,,31 Mar 2014,6410.03,GBP
1st transfer of funds for Y1,GB-1,13 Dec 2013,78038.0,GBP
