Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Mar 2022,9638.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Dec 2021,9638.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,30 Jun 2021,40505.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Mar 2021,40505.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Dec 2020,40505.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,30 Sep 2020,40505.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,30 Jun 2020,44821.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Mar 2020,44821.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Dec 2019,44821.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,30 Sep 2019,44821.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,30 Jun 2019,44461.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Mar 2019,44461.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Dec 2018,44461.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,30 Sep 2018,44461.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,30 Jun 2018,39537.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Mar 2018,39537.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,31 Dec 2017,39537.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024270_1,30 Sep 2017,39537.28,GBP
