Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,30 Sep 2019,15177.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,30 Jun 2019,15177.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,31 Mar 2019,15177.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,31 Dec 2018,15086.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,30 Sep 2018,15086.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,30 Jun 2018,15086.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,31 Mar 2018,15086.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,31 Dec 2017,11997.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,31 Mar 2017,11997.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,31 Dec 2016,11908.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,30 Sep 2016,11908.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015924_1,30 Jun 2016,11908.62,GBP
