Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,31 Mar 2023,54251.57,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,31 Dec 2022,162754.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,30 Sep 2022,162754.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,30 Jun 2022,162754.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,31 Mar 2022,105435.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,31 Dec 2021,105435.75,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,30 Sep 2021,49425.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,30 Jun 2021,161446.92,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,31 Mar 2021,497830.27,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T015128_1,30 Jun 2020,172530.81,GBP
