Activity Description,Provider,Date,Value,Currency
N/A,GB-CHC-285908,14 Jul 2022,761.0,GBP
N/A,GB-CHC-285908,25 Mar 2022,10257.0,GBP
N/A,GB-CHC-285908,17 Dec 2021,40807.0,GBP
N/A,GB-CHC-285908,01 Sep 2021,15369.83,GBP
N/A,GB-CHC-285908,13 May 2021,14152.0,GBP
N/A,GB-CHC-285908,18 Dec 2020,17562.0,GBP
Income 14 ,GB-CHC-285908,30 Sep 2020,39749.0,GBP
Income 12 - OU,GB-CHC-285908,23 Jun 2020,82815.0,GBP
N/A,GB-CHC-285908,31 Jan 2020,49183.0,GBP
Income 11,GB-CHC-285908,18 Dec 2019,65122.0,GBP
Income 10,GB-CHC-285908,20 Sep 2019,52507.0,GBP
Income 9,Legacy Donation,30 Jun 2019,50000.0,GBP
Income 8,CHC-285908,10 Jun 2019,77930.0,GBP
Income 7,CHC-285908,15 Mar 2019,86499.0,GBP
Income 6,CHC-285908,21 Dec 2018,92303.0,GBP
Income Tranche 5,GB-CHC-285908,13 Sep 2018,98417.0,GBP
Income Tranche 4,GB-CHC-285908,08 Jun 2018,156466.0,GBP
Income from World Vision UK to OU,GB-CHC-285908,26 Mar 2018,89143.0,GBP
N/A,GB-CHC-285908,31 Jan 2018,50151.0,GBP
N/A,GB-CHC-285908,20 Sep 2017,4419.0,GBP
