Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-000391-208104,31 Mar 2022,2379.0,GBP
N/A,N/A,GB-CHC-000391-208104,31 Dec 2021,59211.0,GBP
N/A,N/A,GB-CHC-000391-208104,30 Sep 2021,23455.0,GBP
OU expenditure,N/A,GB-CHC-000391-208104,30 Jun 2021,39018.0,GBP
OU expenditure,N/A,GB-CHC-000391-208104,31 Mar 2021,80464.94,GBP
N/A,N/A,GB-CHC-000391-208104,31 Dec 2020,14152.0,GBP
OU Q14 expenditure,N/A,GB-CHC-000391-208104,30 Sep 2020,17562.0,GBP
OUs expenditure Q13,N/A,GB-CHC-000391-208104,30 Jun 2020,39749.0,GBP
OUs expenditure Q12,N/A,GB-CHC-000391-208104,31 Mar 2020,82815.0,GBP
Expenditure Quarter 11,N/A,GB-CHC-000391-208104,31 Dec 2019,49183.0,GBP
Expenditure Quarter 10,N/A,GB-CHC-000391-208104,30 Sep 2019,65122.0,GBP
Expenditure Q9,N/A,GB-CHC-000391-208104,30 Jun 2019,52507.0,GBP
Expenditure Q8,N/A,GB-CHC-000391-208104,31 Mar 2019,77930.0,GBP
Expenditure Oct-Dec 2018 (Q7),N/A,GB-CHC-000391-208104,31 Dec 2018,86499.0,GBP
Expenditure Q6,N/A,GB-CHC-000391-208104,30 Sep 2018,92303.0,GBP
Expenditure 4 April - June 2016,N/A,GB-CHC-000391-208104,30 Jun 2018,98417.0,GBP
N/A,N/A,GB-CHC-000391-208104,31 Mar 2018,156446.0,GBP
N/A,N/A,GB-CHC-000391-208104,31 Dec 2017,89143.0,GBP
N/A,N/A,GB-CHC-000391-208104,30 Sep 2017,50151.0,GBP
N/A,N/A,GB-CHC-000391-208104,30 Jun 2017,4419.0,GBP
