Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300612-119,07 Nov 2022,13642.92,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-119,07 Nov 2022,18005.3,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-117,07 Nov 2022,2969.2,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-117,07 Nov 2022,14143.69,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-120,07 Nov 2022,39363.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-116,16 Dec 2021,39515.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,13 Dec 2021,26890.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-117,26 Nov 2021,56240.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-120,26 Oct 2021,77107.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-119,12 Oct 2021,92917.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-118,30 Sep 2021,26517.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-115,30 Sep 2021,87052.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,29 Jan 2021,97414.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,12 Dec 2020,109132.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-112,12 Dec 2020,104159.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,05 Mar 2020,48497.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,27 Feb 2020,88679.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-109,27 Feb 2020,39788.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-108,30 Jan 2020,34137.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,17 Apr 2019,385193.0,GBP
DAI Europe,Government,GB-GOV-1-300612-101,19 Sep 2018,26483.0,GBP
