Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MannionDaniels,N/A,GB-1-205210-106,22 Dec 2022,3600.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Nov 2022,18560212.62,GBP
MannionDaniels,Government,GB-1-205210-101,07 Nov 2022,31806113.74,GBP
MannionDaniels,Government,GB-1-205210-110,07 Nov 2022,210042.1,GBP
MannionDaniels,Government,GB-1-205210-110,07 Nov 2022,2178438.59,GBP
Disasters Emergency Committee,Government,GB-1-205210-114,07 May 2020,1500000.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-113,20 Mar 2019,4000000.0,GBP
MannionDaniels,N/A,GB-1-205210-106,13 Nov 2018,5400.0,GBP
Ecorys,Government,GB-1-205210-106,30 Oct 2018,374551.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-111,03 Oct 2018,2000000.0,GBP
Bond,Government,GB-1-205210-106,11 Jun 2018,6000.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Mar 2018,118454551.0,GBP
MannionDaniels,Government,GB-1-205210-110,06 Mar 2018,8935053.0,GBP
British Red Cross,Government,GB-1-205210-109,12 Dec 2017,600000.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-108,13 Oct 2017,5000000.0,GBP
British Red Cross,Government,GB-1-205210-107,09 Oct 2017,1357589.0,GBP
MannionDaniels,Government,GB-1-205210-104,02 Aug 2017,57479.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-105,21 Mar 2017,10000000.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-103,20 Jan 2017,5000000.0,GBP
Triple Line,Government,GB-1-205210-102,20 Dec 2016,105046.0,GBP
