Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MannionDaniels,Government,GB-1-205210-101,03 May 2024,34932.0,GBP
MannionDaniels,Government,GB-1-205210-101,03 May 2024,114091.0,GBP
MannionDaniels,Government,GB-1-205210-101,03 May 2024,188242.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Apr 2024,5000.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Apr 2024,55802.0,GBP
MannionDaniels,Government,GB-1-205210-110,19 Mar 2024,327966.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Mar 2024,5000.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Mar 2024,158450.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Mar 2024,3512386.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Feb 2024,5000.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Feb 2024,68460.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Feb 2024,133245.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Feb 2024,471305.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Jan 2024,9022.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Jan 2024,300144.0,GBP
MannionDaniels,Government,GB-1-205210-110,21 Dec 2023,327500.0,GBP
MannionDaniels,Government,GB-1-205210-101,14 Dec 2023,152163.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2023,9965.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2023,49202.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2023,3920676.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Nov 2023,99901.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Nov 2023,119804.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Oct 2023,3987.0,GBP
MannionDaniels,Government,GB-1-205210-110,21 Sep 2023,411324.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Sep 2023,160442.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Sep 2023,819929.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Sep 2023,3415660.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Aug 2023,151290.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Aug 2023,275335.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Jul 2023,5000.0,GBP
MannionDaniels,Government,GB-1-205210-110,27 Jun 2023,332248.0,GBP
MannionDaniels,Government,GB-1-205210-101,22 Jun 2023,3826946.0,GBP
MannionDaniels,Government,GB-1-205210-101,21 Jun 2023,188980.0,GBP
MannionDaniels,Government,GB-1-205210-101,17 May 2023,5000.0,GBP
MannionDaniels,Government,GB-1-205210-101,17 May 2023,107454.0,GBP
MannionDaniels,Government,GB-1-205210-101,19 Apr 2023,4999.0,GBP
MannionDaniels,Government,GB-1-205210-101,19 Apr 2023,429903.0,GBP
MannionDaniels,Government,GB-1-205210-110,12 Apr 2023,327966.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Mar 2023,127494.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Mar 2023,4484228.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Feb 2023,115014.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Feb 2023,194584.0,GBP
MannionDaniels,N/A,GB-1-205210-106,16 Jan 2023,4320.0,GBP
MannionDaniels,Government,GB-1-205210-101,11 Jan 2023,318605.0,GBP
MannionDaniels,Government,GB-1-205210-110,29 Dec 2022,327500.0,GBP
MannionDaniels,Government,GB-1-205210-101,15 Dec 2022,10000.0,GBP
MannionDaniels,Government,GB-1-205210-101,15 Dec 2022,217293.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2022,5000.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2022,4584065.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Dec 2022,19976.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Dec 2022,113667.0,GBP
MannionDaniels,Government,GB-1-205210-101,14 Oct 2022,9656.0,GBP
MannionDaniels,Government,GB-1-205210-101,14 Oct 2022,171320.0,GBP
MannionDaniels,Government,GB-1-205210-101,14 Oct 2022,1460.0,GBP
MannionDaniels,Government,GB-1-205210-110,12 Oct 2022,411324.0,GBP
MannionDaniels,Government,GB-1-205210-101,15 Sep 2022,211918.0,GBP
MannionDaniels,Government,GB-1-205210-101,15 Sep 2022,4466532.0,GBP
MannionDaniels,Government,GB-1-205210-101,15 Sep 2022,9999.0,GBP
MannionDaniels,Government,GB-1-205210-101,10 Aug 2022,43863.0,GBP
MannionDaniels,Government,GB-1-205210-101,10 Aug 2022,53827.0,GBP
MannionDaniels,Government,GB-1-205210-101,10 Aug 2022,79186.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Aug 2022,13295.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Jul 2022,10715.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Jul 2022,16605.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Jul 2022,5000.0,GBP
MannionDaniels,Government,GB-1-205210-101,22 Jun 2022,4101620.0,GBP
MannionDaniels,Government,GB-1-205210-110,17 Jun 2022,332248.0,GBP
MannionDaniels,Government,GB-1-205210-101,16 Jun 2022,75806.0,GBP
MannionDaniels,Government,GB-1-205210-101,16 Jun 2022,223286.0,GBP
MannionDaniels,Government,GB-1-205210-101,12 May 2022,199525.0,GBP
MannionDaniels,Government,GB-1-205210-101,12 May 2022,95946.0,GBP
MannionDaniels,Government,GB-1-205210-101,12 May 2022,29973.0,GBP
MannionDaniels,Government,GB-1-205210-101,12 May 2022,34983.0,GBP
MannionDaniels,Government,GB-1-205210-101,12 May 2022,2706.0,GBP
MannionDaniels,Government,GB-1-205210-101,20 Apr 2022,10000.0,GBP
MannionDaniels,Government,GB-1-205210-101,20 Apr 2022,5493.0,GBP
MannionDaniels,Government,GB-1-205210-110,14 Mar 2022,341203.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Mar 2022,13623.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Mar 2022,9873.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Mar 2022,3450626.0,GBP
Ecorys,Government,GB-1-205210-106,07 Feb 2022,93751.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Feb 2022,456213.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Feb 2022,11678.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Feb 2022,10001.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Feb 2022,615468.0,GBP
MannionDaniels,Government,GB-1-205210-101,11 Jan 2022,12422.0,GBP
MannionDaniels,Government,GB-1-205210-110,14 Dec 2021,378477.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2021,1200.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2021,269295.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2021,4998.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2021,16687.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Dec 2021,4573216.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Nov 2021,1576.0,GBP
MannionDaniels,Government,GB-1-205210-110,14 Sep 2021,540571.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Sep 2021,5458505.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Aug 2021,570652.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Aug 2021,44827.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Jul 2021,5000.0,GBP
MannionDaniels,Government,GB-1-205210-110,30 Jun 2021,454985.0,GBP
Ecorys,Government,GB-1-205210-106,15 Jun 2021,93600.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Jun 2021,4200640.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Jun 2021,3036.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Jun 2021,506425.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 May 2021,11460.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 May 2021,168717.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 May 2021,64421.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Apr 2021,193941.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Apr 2021,743125.0,GBP
MannionDaniels,Government,GB-1-205210-110,23 Mar 2021,341203.0,GBP
MannionDaniels,Government,GB-1-205210-101,10 Mar 2021,2594952.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Mar 2021,1035586.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Feb 2021,140418.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Feb 2021,445280.0,GBP
MannionDaniels,N/A,GB-1-205210-106,15 Jan 2021,1548.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-114,11 Jan 2021,400000.0,GBP
Ecorys,Government,GB-1-205210-106,16 Dec 2020,46800.0,GBP
MannionDaniels,Government,GB-1-205210-110,14 Dec 2020,409587.0,GBP
MannionDaniels,Government,GB-1-205210-101,03 Dec 2020,1163988.0,GBP
MannionDaniels,Government,GB-1-205210-101,03 Dec 2020,1782850.0,GBP
MannionDaniels,Government,GB-1-205210-101,03 Dec 2020,1840390.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-114,18 Nov 2020,1100000.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Nov 2020,92458.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Nov 2020,28634.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Nov 2020,220469.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Oct 2020,193024.0,GBP
MannionDaniels,Government,GB-1-205210-101,02 Oct 2020,171985.0,GBP
MannionDaniels,Government,GB-1-205210-101,02 Oct 2020,59813.0,GBP
MannionDaniels,Government,GB-1-205210-110,14 Sep 2020,578311.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Sep 2020,2598461.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Sep 2020,1074292.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Aug 2020,287211.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Aug 2020,125591.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Aug 2020,269330.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Aug 2020,77021.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Aug 2020,80830.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Jul 2020,1172364.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Jul 2020,93416.0,GBP
MannionDaniels,Government,GB-1-205210-110,26 Jun 2020,442985.0,GBP
MannionDaniels,Government,GB-1-205210-101,03 Jun 2020,2124776.0,GBP
MannionDaniels,Government,GB-1-205210-101,03 Jun 2020,744641.0,GBP
MannionDaniels,Government,GB-1-205210-101,11 May 2020,114949.0,GBP
MannionDaniels,Government,GB-1-205210-101,11 May 2020,46893.0,GBP
Ecorys,Government,GB-1-205210-106,04 May 2020,68400.0,GBP
MannionDaniels,N/A,GB-1-205210-106,22 Apr 2020,1368.0,GBP
MannionDaniels,Government,GB-1-205210-101,20 Apr 2020,32517.0,GBP
MannionDaniels,Government,GB-1-205210-101,20 Apr 2020,17545.0,GBP
MannionDaniels,Government,GB-1-205210-110,30 Mar 2020,341203.0,GBP
MannionDaniels,Government,GB-1-205210-101,10 Mar 2020,100487.0,GBP
MannionDaniels,Government,GB-1-205210-101,10 Mar 2020,2526458.0,GBP
MannionDaniels,Government,GB-1-205210-101,10 Mar 2020,552357.0,GBP
MannionDaniels,Government,GB-1-205210-101,10 Mar 2020,96277.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Feb 2020,874338.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Feb 2020,496324.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Feb 2020,229716.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Jan 2020,130867.0,GBP
MannionDaniels,Government,GB-1-205210-110,17 Dec 2019,409587.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Dec 2019,1972863.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Dec 2019,391676.0,GBP
Ecorys,Government,GB-1-205210-106,28 Nov 2019,72000.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Nov 2019,205454.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 Nov 2019,300511.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Nov 2019,394207.0,GBP
MannionDaniels,Government,GB-1-205210-101,07 Oct 2019,777705.0,GBP
MannionDaniels,Government,GB-1-205210-110,03 Oct 2019,578311.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Sep 2019,1480413.0,GBP
MannionDaniels,Government,GB-1-205210-101,04 Sep 2019,478076.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Aug 2019,5000.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Aug 2019,318016.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Aug 2019,154289.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Aug 2019,98861.0,GBP
MannionDaniels,Government,GB-1-205210-110,02 Jul 2019,442985.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Jun 2019,2108331.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Jun 2019,109978.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Jun 2019,138766.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Jun 2019,36671.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Jun 2019,578454.0,GBP
MannionDaniels,Government,GB-1-205210-101,05 Jun 2019,242674.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 May 2019,107112.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 May 2019,20936.0,GBP
MannionDaniels,Government,GB-1-205210-101,08 May 2019,148544.0,GBP
MannionDaniels,Government,GB-1-205210-101,29 Mar 2019,225248.0,GBP
MannionDaniels,Government,GB-1-205210-101,29 Mar 2019,34830.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-113,29 Mar 2019,4000000.0,GBP
MannionDaniels,Government,GB-1-205210-110,21 Mar 2019,345569.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Mar 2019,171882.0,GBP
MannionDaniels,Government,GB-1-205210-101,13 Mar 2019,352696.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Feb 2019,491021.0,GBP
MannionDaniels,Government,GB-1-205210-101,06 Feb 2019,64837.0,GBP
MannionDaniels,N/A,GB-1-205210-106,16 Jan 2019,1404.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Jan 2019,643126.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Jan 2019,27646.0,GBP
MannionDaniels,Government,GB-1-205210-101,09 Jan 2019,639.0,GBP
MannionDaniels,Government,GB-1-205210-110,14 Dec 2018,409665.0,GBP
MannionDaniels,Government,GB-1-205210-101,11 Dec 2018,261995.0,GBP
MannionDaniels,Government,GB-1-205210-101,11 Dec 2018,293197.0,GBP
Bond,Government,GB-1-205210-106,09 Nov 2018,6000.0,GBP
MannionDaniels,Government,GB-1-205210-101,01 Nov 2018,356874.0,GBP
MannionDaniels,Government,GB-1-205210-101,01 Nov 2018,103925.0,GBP
MannionDaniels,Government,GB-1-205210-101,01 Nov 2018,33660.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-111,12 Oct 2018,2000000.0,GBP
MannionDaniels,Government,GB-1-205210-110,20 Sep 2018,582677.0,GBP
MannionDaniels,Government,GB-1-205210-101,03 Sep 2018,612885.0,GBP
MannionDaniels,Government,GB-1-205210-101,03 Sep 2018,233330.0,GBP
MannionDaniels,Government,GB-1-205210-110,21 Jun 2018,412757.0,GBP
MannionDaniels,Government,GB-1-205210-110,21 Jun 2018,102227.0,GBP
MannionDaniels,Government,GB-1-205210-104,22 Jan 2018,68975.0,GBP
British Red Cross,Government,GB-1-205210-109,29 Dec 2017,600000.0,GBP
British Red Cross,Government,GB-1-205210-107,29 Dec 2017,1357589.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-108,02 Nov 2017,5000000.0,GBP
Triple Line,Government,GB-1-205210-102,21 Sep 2017,780.0,GBP
Triple Line,Government,GB-1-205210-102,14 Sep 2017,4368.0,GBP
Triple Line,Government,GB-1-205210-102,21 Jun 2017,109762.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-103,18 May 2017,2000000.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-105,30 Mar 2017,10000000.0,GBP
Triple Line,Government,GB-1-205210-102,27 Mar 2017,1857.0,GBP
Triple Line,Government,GB-1-205210-102,23 Feb 2017,9287.0,GBP
Disasters Emergency Committee,Government,GB-1-205210-103,27 Jan 2017,3000000.0,GBP
