Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CH-4161656-30302198,24 Nov 2023,21178.04,GBP
N/A,N/A,GB-CH-4161656-30302198,27 Oct 2023,27656.44,GBP
N/A,N/A,GB-CH-4161656-30302198,28 Jul 2023,53226.32,GBP
N/A,N/A,GB-CH-4161656-30302198,01 Jul 2023,34860.25,GBP
N/A,N/A,GB-CH-4161656-30302198,26 May 2023,79639.51,GBP
N/A,N/A,GB-CH-4161656-30302198,20 Apr 2023,52052.04,GBP
N/A,N/A,GB-CH-4161656-30302198,24 Feb 2023,38394.0,GBP
N/A,N/A,GB-CH-4161656-30302198,18 Jan 2023,30657.0,GBP
N/A,N/A,GB-CH-4161656-30302198,25 Nov 2022,58559.0,GBP
N/A,N/A,GB-CH-4161656-30302198,27 Oct 2022,35318.0,GBP
N/A,N/A,GB-CH-4161656-30302198,30 Sep 2022,-16960.0,GBP
N/A,N/A,GB-CH-4161656-30302198,29 Jul 2022,50604.0,GBP
N/A,N/A,GB-CH-4161656-30302198,26 Jul 2022,75459.0,GBP
N/A,N/A,GB-CH-4161656-30302198,14 Jun 2022,13230.0,GBP
N/A,N/A,GB-CH-4161656-30302198,29 Apr 2022,61098.65,GBP
,N/A,GB-CH-4161656-30302198,29 Apr 2022,8075.0,GBP
N/A,N/A,GB-CH-4161656-30302198,22 Apr 2022,65431.82,GBP
N/A,N/A,GB-CH-4161656-30302198,11 Feb 2022,29181.6,GBP
,N/A,GB-CH-4161656-30302198,31 Jan 2022,5218.0,GBP
N/A,N/A,GB-CH-4161656-30302198,28 Jan 2022,28457.99,GBP
N/A,N/A,GB-CH-4161656-30302198,28 Jan 2022,48960.01,GBP
N/A,N/A,GB-CH-4161656-30302198,29 Oct 2021,17947.96,GBP
N/A,N/A,GB-CH-4161656-30302198,29 Oct 2021,42159.86,GBP
N/A,N/A,GB-CH-4161656-30302198,30 Jul 2021,55177.03,GBP
N/A,N/A,GB-CH-4161656-30302198,30 Jul 2021,43398.7,GBP
ActionAid UK  ,N/A,GB-CH-4161656-30302198,30 Jul 2021,1857.86,GBP
N/A,N/A,GB-CH-4161656-30302198,27 Jul 2021,48037.5,GBP
ActionAid UK  ,N/A,GB-CH-4161656-30302198,13 Jul 2021,1215.0,GBP
N/A,N/A,GB-CH-4161656-30302198,28 May 2021,70758.96,GBP
N/A,N/A,GB-CH-4161656-30302198,20 Apr 2021,133370.77,GBP
N/A,N/A,GB-CH-4161656-30302198,11 Mar 2021,36551.68,GBP
N/A,N/A,GB-CH-4161656-30302198,29 Jan 2021,48004.03,GBP
N/A,N/A,GB-CH-4161656-30302198,29 Jan 2021,68476.43,GBP
N/A,N/A,GB-CH-4161656-30302198,30 Oct 2020,25340.52,GBP
N/A,N/A,GB-CH-4161656-30302198,30 Oct 2020,57438.32,GBP
N/A,N/A,GB-CH-4161656-30302198,28 Aug 2020,39241.83,GBP
N/A,N/A,GB-CH-4161656-30302198,31 Jul 2020,18995.36,GBP
N/A,N/A,GB-CH-4161656-30302198,29 May 2020,53783.25,GBP
N/A,N/A,GB-CH-4161656-30302198,27 Apr 2020,18204.33,GBP
N/A,N/A,GB-CH-4161656-30302198,27 Mar 2020,12294.98,GBP
N/A,N/A,GB-CH-4161656-30302198,27 Mar 2020,50635.03,GBP
N/A,N/A,GB-CH-4161656-30302198,31 Dec 2019,2775.0,GBP
ActionAid UK  ,N/A,GB-CH-4161656-30302198,27 Dec 2019,7000.0,GBP
N/A,N/A,GB-CH-4161656-30302198,28 Nov 2019,59468.28,GBP
