Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
STEG_SRG_1128_3,N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2023,-1247.39,GBP
STEG_PhD_377_3,N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2023,2811.2,GBP
STEG_PhD_1264_3,N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2023,2595.27,GBP
STEG_PhD_1030_3,N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2023,171.6,GBP
STEG_953890579,N/A,GB-CHC-287287-PO8422-STEG,29 Dec 2023,14970.0,GBP
STEG CONFERENCE,N/A,GB-CHC-287287-PO8422-STEG,19 Dec 2023,12784.0,GBP
STEG CONFERENCE,N/A,GB-CHC-287287-PO8422-STEG,13 Dec 2023,1304.35,GBP
STEG CONFERENCE,N/A,GB-CHC-287287-PO8422-STEG,13 Dec 2023,434.78,GBP
STEG_SRG780_3,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,-51.49,GBP
STEG_SRG_2669_1,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,10000.0,GBP
STEG_SRG491_3,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,-5047.83,GBP
STEG_SRG_1189_2,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,4000.0,GBP
STEG_SRG_1479_2,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,9283.2,GBP
STEG_SRG_756_3,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,4337.6,GBP
STEG_SRG_743_3,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,3416.54,GBP
STEG_SRG_839_3,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,3071.9,GBP
STEG_SRG1457_2,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,10000.0,GBP
STEG_Research Director DG 3,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,5625.0,GBP
STEG_RD_JK_3,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,5625.0,GBP
STEG_ACET costs Sep-Nov 23,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,17505.5,GBP
STEG_ACET costs Sep-Nov 23 1,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,11662.0,GBP
STEG Y-RISE Prog Team Q3 23,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,34289.0,GBP
STEG_ND_ProgTeam Sep-Nov23,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,25378.1,GBP
STEG_Oxf_ProgTeam Sep-Nov23,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,14776.0,GBP
STEG_LRG1636_1,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,29999.84,GBP
Groningen_PrgTeam Sep-Nov 23,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,14815.0,GBP
STEG_LRG1646_2,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,27000.0,GBP
STEG_LRG1643_2,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,27720.0,GBP
"NEW STEG SITE-PREPARATION, DEPLOYMENT SCRIPTS, CONFIGURATION",N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,1343.75,GBP
ACET STEG FELLOW  SEP-NOV'23,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2023,11662.0,GBP
STEG_PhD_699_3,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2023,2970.66,GBP
AUDIOBOOM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 Nov 2023,8.5,GBP
STEG_I4T_211_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,1000.0,GBP
STEG_SRG_2372_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,9993.16,GBP
STEG_SRG_528_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,9166.4,GBP
STEG_PhD_2660_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,5626.0,GBP
STEG_SRG_1210_2,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,5598.18,GBP
STEG_SRG_2483_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,9928.8,GBP
STEG_SRG705_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,3798.94,GBP
STEG_LRGSupp,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,750.0,GBP
STEG_SynthReview_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,1500.0,GBP
STEG_SRG_1366_2,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,9552.0,GBP
STEG_SRG1152_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,5000.0,GBP
STEG_SRG1182_2,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,2900.0,GBP
STEG_SRG_2627_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,9999.2,GBP
STEG_PhD_1147_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,1891.21,GBP
STEG_PhD_1252_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,2977.07,GBP
STEG_PhD_1273_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,2998.4,GBP
