Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2023,38622.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2023,39893.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2023,34235.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2023,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2023,68688.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,36674.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,220697.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,225000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,23880.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,11944.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,100000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,95040.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,50000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,94800.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2023,90000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2023,13869.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2023,16571.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2023,23509.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2023,22500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,24976.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,25000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,25000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,24500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,16109.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,24332.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,14984.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,9500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,10507.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2023,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2022,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,39920.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,29491.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,13370.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,38555.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,32335.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,13760.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,35394.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,12000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,22044.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,23100.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,8270.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,8400.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,25190.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,14994.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,25000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,20893.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,14500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,10000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,10500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,17610.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,18000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,14935.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,13200.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,24543.0,GBP
