Activity Description,Provider,Date,Value,Currency
FCDO income for Research costs for December 2023,GB-GOV-1,30 Dec 2023,33831.91,GBP
FCDO income for Management and Uptake costs for FY 23/24 Q3 (Sep-Oct-Nov 2023),GB-GOV-1,30 Nov 2023,191903.61,GBP
FCDO income for Research costs for November 2023,GB-GOV-1,30 Nov 2023,143602.4,GBP
FCDO income for Research costs for October 2024,GB-GOV-1,31 Oct 2023,190335.43,GBP
FCDO income for Research costs for September 2023,GB-GOV-1,30 Sep 2023,177915.48,GBP
FCDO income for Management and Update costs for FY 23/24 Q2 (Jun-Jul-Aug 2023),GB-GOV-1,31 Aug 2023,249744.17,GBP
FCDO income for Research costs for August 2023,GB-GOV-1,31 Aug 2023,78902.44,GBP
FCDO income for Research costs for July 2023,GB-GOV-1,31 Jul 2023,44035.11,GBP
FCDO income for Research costs for June 2023,GB-GOV-1,30 Jun 2023,51976.05,GBP
FCDO income for Research costs for May 2023,GB-GOV-1,31 May 2023,160596.73,GBP
FCDO income for Management and Uptake costs for FY 23/24 Q1 (Mar-Apr-May 2023),GB-GOV-1,31 May 2023,180953.76,GBP
FCDO income for Research costs for March 2023,GB-GOV-1,31 Mar 2023,327256.87,GBP
FCDO income for Research costs for February 2023,GB-GOV-1,28 Feb 2023,246275.75,GBP
FCDO income for Management and Uptake costs for FY 22/23 Q4 (Dec-Jan-Feb 2022/23),GB-GOV-1,28 Feb 2023,264981.05,GBP
FCDO income for Research costs for January 2023,GB-GOV-1,31 Jan 2023,125836.16,GBP
FCDO income for Research costs for December 2022,GB-GOV-1,31 Dec 2022,128406.95,GBP
FCDO income for Research costs for November 2022,GB-GOV-1,30 Nov 2022,77526.86,GBP
FCDO income for Management and Uptake costs for FY 22/23 Q3 (Sep-Oct-Nov 2022),GB-GOV-1,30 Nov 2022,180272.13,GBP
FCDO income for Research costs for October 2022,GB-GOV-1,31 Oct 2022,22169.0,GBP
FCDO income for Research costs for September 2022,GB-GOV-1,30 Sep 2022,223262.99,GBP
FCDO income for Research costs for August 2022,GB-GOV-1,31 Aug 2022,203506.85,GBP
FCDO income for Management and Uptake costs for FY 22/23 Q2 (Jun-July-Aug 2022),GB-GOV-1,31 Aug 2022,207473.55,GBP
FCDO income for Research costs for March 2022,GB-GOV-1,31 Mar 2022,325208.51,GBP
FCDO income for Research costs for February 2022,GB-GOV-1,28 Feb 2022,86012.01,GBP
FCO income for Management and Uptake costs for FY 20/21 Q4 (Dec-Jan-Feb 2022),GB-GOV-1,28 Feb 2022,86313.8,GBP
FCDO income for Research costs for January 2022,GB-GOV-1,31 Jan 2022,48803.0,GBP
FCDO income for Research costs for December 2021,GB-GOV-1,31 Dec 2021,33595.73,GBP
FCDO income for Research costs for November 2021,GB-GOV-1,30 Nov 2021,144538.67,GBP
FCO income for Management and Uptake costs for FY 20/21 Q3 (Sept-Oct-Nov 2021),GB-GOV-1,30 Nov 2021,167214.55,GBP
FCDO income for Research costs for July 2022,GB-GOV-1,31 Oct 2021,57463.1,GBP
FCDO income for Research costs for October 2021,GB-GOV-1,31 Oct 2021,5007.67,GBP
FCDO income for Research costs for June 2022,GB-GOV-1,30 Sep 2021,128821.2,GBP
FCDO income for Research costs for September 2021,GB-GOV-1,30 Sep 2021,130740.27,GBP
FCDO income for Research costs for September 2021,GB-GOV-1,30 Sep 2021,130740.27,GBP
FCDO income for Research costs for May 2022,GB-GOV-1,31 Aug 2021,177016.0,GBP
FCO income for Management and Uptake costs for FY 20/21 Q2 (Jun-Jul-Aug 2021),GB-GOV-1,31 Aug 2021,194145.55,GBP
FCO income for Management and Uptake costs for FY 22/23 Q1 (Mar-Apr-May 2022),GB-GOV-1,31 May 2021,21604.71,GBP
FCO income for Management and Uptake costs for FY 20/21 Q1 (Mar-Apr-May 2021),GB-GOV-1,31 May 2021,156974.91,GBP
FCDO income for Research costs for April 2022,GB-GOV-1,30 Apr 2021,20808.18,GBP
FCDO income for Research costs for April 2021,GB-GOV-1,30 Apr 2021,2043.47,GBP
FCDO income for Research costs for March 2021,GB-GOV-1,31 Mar 2021,35637.6,GBP
FCDO income for Research costs for February 2021,GB-GOV-1,28 Feb 2021,28708.0,GBP
FCO income for Management and Uptake costs for FY 20/21 Q4 (Dec-Jan-Feb 2021),GB-GOV-1,28 Feb 2021,169542.47,GBP
FCDO income for Research costs for January 2021,GB-GOV-1,31 Jan 2021,41944.0,GBP
FCDO income for Research costs for December 2020,GB-GOV-1,31 Dec 2020,2800.0,GBP
FCO income for Management and Uptake costs for FY 20/21 Q3 (Sep-Oct-Nov 2020),GB-GOV-1,30 Nov 2020,158322.58,GBP
FCDO income for Research costs for November 2020,GB-GOV-1,30 Nov 2020,5002.0,GBP
FCO income for Management and Uptake costs for FY 20/21 Q2 (Jun-Jul-Aug 2020),GB-GOV-1,31 Aug 2020,181272.48,GBP
FCDO income for Research costs for August 2020,GB-GOV-1,31 Aug 2020,5650.0,GBP
FCDO income for Research costs for July 2020,GB-GOV-1,01 Aug 2020,28720.0,GBP
FCDO income for Research costs for June 2020,GB-GOV-1,01 Jul 2020,17500.0,GBP
FCDO income for Research costs for May 2020,GB-GOV-1,01 Jun 2020,9122.0,GBP
FCO income for Management and Uptake costs for FY 20/21 Q1 (Mar-Apr-May 2020),GB-GOV-1,01 Jun 2020,148719.3,GBP
