Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Food Programme (WFP),N/A,GB-GOV-1-301450-403,26 Apr 2024,12500000.0,GBP
CANADEM,N/A,GB-GOV-1-301450-401,02 Apr 2024,79035.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301450-402,14 Mar 2024,10020000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,12 Feb 2024,176032.35,GBP
CANADEM,N/A,GB-GOV-1-301450-401,08 Jan 2024,100730.0,GBP
REDR AUSTRALIA,N/A,GB-GOV-1-301450-401,14 Aug 2023,82179.8,GBP
CANADEM,N/A,GB-GOV-1-301450-401,14 Aug 2023,100568.0,GBP
CANADEM,N/A,GB-GOV-1-301450-401,14 Aug 2023,137668.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,27 Jun 2023,60800.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,21 Jun 2023,116352.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,13 Jun 2023,167449.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301450-102,09 Aug 2022,3000000.0,GBP
