Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,20 Mar 2024,13604.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,15 Mar 2024,13093.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,05 Mar 2024,887.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,22 Feb 2024,15243.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,22 Feb 2024,24294.0,GBP
CANADEM,N/A,GB-GOV-1-301450-401,12 Feb 2024,58015.0,GBP
CANADEM,N/A,GB-GOV-1-301450-401,10 Jan 2024,28610.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,19 Dec 2023,15122.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,14 Dec 2023,13710.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,06 Dec 2023,13390.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,29 Nov 2023,12882.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,22 Nov 2023,33434.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,08 Nov 2023,11625.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,07 Nov 2023,4233.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,03 Nov 2023,5388.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,10 Oct 2023,12060.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,30 Aug 2023,3079.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,23 Aug 2023,8082.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301450-401,23 Aug 2023,8467.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301450-102,10 Aug 2022,3000000.0,GBP
