Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,24 May 2024,239869.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,23 May 2024,85792.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,23 May 2024,99417.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,21 May 2024,200000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,08 May 2024,56961.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,08 May 2024,61431.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,08 May 2024,78460.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,14 Mar 2024,44000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,14 Mar 2024,81695.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,29 Jan 2024,61234.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,29 Jan 2024,83051.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,29 Jan 2024,85201.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,29 Jan 2024,103157.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,29 Jan 2024,112907.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,29 Jan 2024,113055.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,29 Jan 2024,122234.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,24 Jan 2024,15942.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,24 Jan 2024,50971.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,24 Jan 2024,55886.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,24 Jan 2024,410787.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,03 Jul 2023,98615.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,18 May 2023,100000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,28 Mar 2023,145856.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,20 Mar 2023,49032.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,17 Mar 2023,86013.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,16 Mar 2023,58737.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,21 Feb 2023,87574.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,05 Jan 2023,69518.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,29 Dec 2022,86030.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,26 Oct 2022,100000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,10 Oct 2022,126579.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,28 Sep 2022,86462.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,23 Aug 2022,76320.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,26 Jul 2022,57955.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,26 Jul 2022,50528.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,06 Jul 2022,129389.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,05 Jul 2022,45590.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,05 Jul 2022,51607.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,05 Jul 2022,63253.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,04 Jul 2022,44455.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,01 Jun 2022,100000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,31 Jan 2022,44820.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,19 Jan 2022,49161.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,08 Dec 2021,67886.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,10 Nov 2021,48154.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,09 Nov 2021,54326.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,22 Oct 2021,53441.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,21 Oct 2021,100000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,28 Sep 2021,56342.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,20 Aug 2021,40065.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,05 Aug 2021,85684.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,01 Jul 2021,100000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,22 Jun 2021,18178.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,07 May 2021,343579.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,01 Apr 2021,116844.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,23 Feb 2021,38042.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300210-101,23 Feb 2021,6448.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,19 Nov 2020,200000.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,28 Apr 2020,200000.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,23 Oct 2019,200000.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,14 May 2019,200000.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300210-102,24 Aug 2018,500000.0,GBP
