Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,NORDIC CONSULTING GROUP A/S,GB-1-103316-101,13 Jan 2011,55746.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-103316-101,31 Mar 2010,133224.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-103316-101,31 Dec 2009,72331.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-103316-101,30 Sep 2009,53096.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-103316-102,30 Sep 2009,690457.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-103316-101,30 Jun 2009,69896.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-103316-101,31 Mar 2009,8789.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-103316-102,31 Mar 2009,503290.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-103316-101,31 Dec 2008,33998.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-103316-101,30 Sep 2008,86275.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-103316-101,30 Jun 2008,48760.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-103316-101,31 Mar 2008,83024.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-103316-101,31 Dec 2007,98670.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-103316-101,30 Sep 2007,53875.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-103316-101,30 Jun 2007,54437.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-103316-101,31 Mar 2007,98016.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-103316-101,31 Dec 2006,69382.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-103316-101,30 Sep 2006,68976.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-103316-101,30 Jun 2006,68628.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-103316-101,31 Mar 2006,71006.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-103316-101,31 Dec 2005,108333.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-103316-101,30 Sep 2005,43208.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-103316-101,30 Jun 2005,66278.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-103316-102,30 Jun 2005,525900.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-103316-101,31 Mar 2005,84503.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-103316-101,31 Dec 2004,80730.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-103316-101,30 Sep 2004,14.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-103316-101,30 Jun 2004,7689.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-103316-101,31 Mar 2004,31914.0,GBP
