Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CARE International UK,Government,GB-1-103316-101,07 Sep 2011,59232.0,GBP
CARE International UK,Government,GB-1-103316-101,29 Aug 2011,51830.0,GBP
CARE International UK,Government,GB-1-103316-101,29 Aug 2011,-25257.0,GBP
CARE International UK,Government,GB-1-103316-101,13 Jun 2011,25257.0,GBP
CARE International UK,Government,GB-1-103316-101,19 May 2011,18129.0,GBP
CARE International UK,Government,GB-1-103316-101,19 May 2011,21965.0,GBP
CARE International UK,Government,GB-1-103316-101,07 Mar 2011,13993.0,GBP
CARE International UK,Government,GB-1-103316-101,07 Mar 2011,39184.0,GBP
CARE International UK,Government,GB-1-103316-101,07 Mar 2011,21635.0,GBP
CARE International UK,Government,GB-1-103316-101,07 Mar 2011,23285.0,GBP
CARE International UK,Government,GB-1-103316-101,07 Feb 2011,30113.0,GBP
CARE International UK,Government,GB-1-103316-101,07 Feb 2011,30077.0,GBP
CARE International UK,Government,GB-1-103316-101,07 Feb 2011,28719.0,GBP
CARE International UK,Government,GB-1-103316-101,06 Jul 2010,27105.0,GBP
G-RAP,N/A,GB-1-103316-102,02 Jul 2010,350000.0,GBP
CARE International UK,Government,GB-1-103316-101,21 May 2010,25527.0,GBP
