Financial Year,Value,Currency
April 2015 - March 2016,1740097.0,GBP
April 2016 - March 2017,1948585.0,GBP
April 2017 - March 2018,751839.0,GBP
April 2018 - March 2019,2410808.0,GBP
April 2019 - March 2020,3299156.0,GBP
April 2020 - March 2021,2061274.0,GBP
April 2021 - March 2022,2152919.0,GBP
April 2022 - March 2023,1025195.0,GBP
April 2023 - March 2024,2405628.0,GBP
April 2024 - March 2025,2377927.0,GBP
April 2025 - March 2026,3174647.0,GBP
April 2026 - March 2027,1641832.0,GBP
April 2027 - March 2028,225132.0,GBP
