Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,26 Mar 2024,212440.0,GBP
Global Integrity,N/A,GB-1-203752-105,08 Feb 2024,45503.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,01 Feb 2024,111533.0,GBP
University of Birmingham,Government,GB-1-203752-106,25 Jan 2024,44085.0,GBP
University of Birmingham,Government,GB-1-203752-106,24 Jan 2024,22581.0,GBP
Global Integrity,N/A,GB-1-203752-105,09 Jan 2024,259279.0,GBP
Global Integrity,N/A,GB-1-203752-105,29 Nov 2023,22944.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,22 Nov 2023,83062.0,GBP
University of Birmingham,Government,GB-1-203752-106,02 Nov 2023,66538.0,GBP
University of Birmingham,Government,GB-1-203752-106,20 Sep 2023,88824.0,GBP
Global Integrity,N/A,GB-1-203752-105,23 Aug 2023,26043.0,GBP
Global Integrity,N/A,GB-1-203752-105,23 Aug 2023,63293.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,08 Aug 2023,109713.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,17 Apr 2023,45522.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,17 Apr 2023,79665.0,GBP
Global Integrity,N/A,GB-1-203752-105,09 Dec 2022,301200.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,08 Aug 2022,93537.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,28 Jul 2022,227191.0,GBP
University of Birmingham,Government,GB-1-203752-106,29 Jun 2022,69583.0,GBP
Global Integrity,N/A,GB-1-203752-105,14 Apr 2022,584976.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,14 Mar 2022,229716.0,GBP
University of Birmingham,Government,GB-1-203752-106,04 Mar 2022,26531.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,26 Jan 2022,182180.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,29 Sep 2021,210626.0,GBP
Global Integrity,N/A,GB-1-203752-105,30 Jun 2021,540926.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,30 Apr 2021,272561.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,26 Jan 2021,219758.0,GBP
Global Integrity,N/A,GB-1-203752-105,25 Nov 2020,939463.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,29 Oct 2020,273224.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,22 Jul 2020,301382.0,GBP
Global Integrity,N/A,GB-1-203752-105,02 Jul 2020,56811.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,23 Apr 2020,475214.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,23 Jan 2020,286594.0,GBP
Global Integrity,N/A,GB-1-203752-105,24 Dec 2019,1156176.0,GBP
Global Integrity,N/A,GB-1-203752-105,07 Nov 2019,107609.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,18 Oct 2019,372900.0,GBP
Global Integrity,N/A,GB-1-203752-105,12 Aug 2019,937850.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,25 Jul 2019,252158.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,26 Apr 2019,419167.0,GBP
Customer,N/A,GB-1-203752-103,31 Jan 2019,-8330.0,GBP
Global Integrity,N/A,GB-1-203752-105,30 Jan 2019,968280.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,18 Jan 2019,263300.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,01 Nov 2018,351488.0,GBP
The British Academy,Government,GB-1-203752-103,03 Oct 2018,1737.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,24 Jul 2018,201029.0,GBP
The British Academy,Government,GB-1-203752-103,11 Jun 2018,122286.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,17 Apr 2018,181186.0,GBP
The British Academy,Government,GB-1-203752-103,28 Mar 2018,163797.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,20 Mar 2018,157670.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,27 Oct 2017,118215.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,25 Jul 2017,77416.0,GBP
The British Academy,Government,GB-1-203752-103,27 Apr 2017,31881.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,20 Apr 2017,37622.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,13 Mar 2017,100906.0,GBP
The British Academy,Government,GB-1-203752-103,10 Jan 2017,1575725.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,17 Dec 2016,67779.0,GBP
The British Academy,Government,GB-1-203752-103,14 Nov 2016,58225.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-101,15 Apr 2016,9325.0,GBP
The British Academy,Government,GB-1-203752-101,04 Apr 2016,36073.0,GBP
The British Academy,Government,GB-1-203752-101,06 Oct 2015,1634524.0,GBP
The British Academy,Government,GB-1-203752-101,07 Jul 2015,15130.0,GBP
The British Academy,Government,GB-1-203752-101,20 May 2015,45045.0,GBP
