Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Birmingham,Government,GB-1-203752-106,17 Aug 2023,2700000.0,GBP
Global Integrity,N/A,GB-1-203752-105,31 Jul 2023,3680000.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,31 Jul 2023,3001537.55,GBP
Global Integrity,N/A,GB-1-203752-105,07 Nov 2022,372327.34,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,07 Nov 2022,490079.45,GBP
University of Birmingham,Government,GB-1-203752-106,07 Nov 2022,592000.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-108,25 Jul 2022,583617.0,GBP
University of Birmingham,Government,GB-1-203752-106,09 Aug 2021,688115.0,GBP
Global Integrity,N/A,GB-1-203752-105,20 Dec 2018,5676625.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-104,30 Aug 2016,5015991.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-1-203752-101,13 Apr 2016,9325.0,GBP
The British Academy,Government,GB-1-203752-101,11 Feb 2015,1730772.0,GBP
The British Academy,Government,GB-1-203752-103,11 Feb 2015,1953652.0,GBP
