Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-203516-101,01 Jul 2020,420.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203516-101,01 Apr 2020,153.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203516-101,01 Jan 2020,128.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203516-101,01 Oct 2019,350.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203516-101,01 Jan 2018,498.0,GBP
Technical & Advisory services,WCMC,GB-1-203516-101,21 Feb 2017,1395.0,GBP
Technical & Advisory services,Geoff Barnard Consulting,GB-1-203516-101,05 Feb 2017,1080.0,GBP
Technical & Advisory services,Geoff Barnard Consulting,GB-1-203516-101,19 Jan 2017,2218.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,01 Aug 2016,599.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,22 Jul 2016,16787.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-203516-101,01 Apr 2016,19740.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,29 Mar 2016,7860.0,GBP
Technical & Advisory services,WCMC,GB-1-203516-101,16 Mar 2016,3322.0,GBP
Technical & Advisory services,Geoff Barnard Consulting,GB-1-203516-101,22 Feb 2016,3651.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203516-101,01 Jan 2016,469.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,10 Dec 2015,32355.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,10 Dec 2015,2999.0,GBP
Technical & Advisory services,Agulhas Applied Knowledge Ltd,GB-1-203516-101,09 Dec 2015,21384.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,13 Oct 2015,32355.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,13 Oct 2015,3093.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,07 Oct 2015,3978.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,24 Jul 2015,16723.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-203516-101,20 May 2015,24955.0,GBP
