Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-203516-101,02 Feb 2021,7412.0,GBP
IMC Worldwide,Government,GB-1-203516-101,29 Jan 2021,-7657.0,GBP
IMC Worldwide,Government,GB-1-203516-101,10 Dec 2020,55653.0,GBP
IMC Worldwide,Government,GB-1-203516-101,04 Dec 2020,7657.0,GBP
IMC Worldwide,Government,GB-1-203516-101,21 Sep 2020,71550.0,GBP
IMC Worldwide,Government,GB-1-203516-101,21 Sep 2020,7657.0,GBP
IMC Worldwide,Government,GB-1-203516-101,23 Jul 2020,12439.0,GBP
IMC Worldwide,Government,GB-1-203516-101,22 Jul 2020,38492.0,GBP
IMC Worldwide,Government,GB-1-203516-101,16 Apr 2020,8476.0,GBP
IMC Worldwide,Government,GB-1-203516-101,25 Mar 2020,126696.0,GBP
IMC Worldwide,Government,GB-1-203516-101,25 Mar 2020,4055.0,GBP
IMC Worldwide,Government,GB-1-203516-101,06 Mar 2020,53668.0,GBP
IMC Worldwide,Government,GB-1-203516-101,06 Mar 2020,7355.0,GBP
IMC Worldwide,Government,GB-1-203516-101,06 Mar 2020,76154.0,GBP
IMC Worldwide,Government,GB-1-203516-101,06 Mar 2020,12524.0,GBP
IMC Worldwide,Government,GB-1-203516-101,24 Jan 2020,71550.0,GBP
IMC Worldwide,Government,GB-1-203516-101,17 Jan 2020,8476.0,GBP
IMC Worldwide,Government,GB-1-203516-101,18 Dec 2019,5869.0,GBP
IMC Worldwide,Government,GB-1-203516-101,18 Dec 2019,71199.0,GBP
IMC Worldwide,Government,GB-1-203516-101,29 Oct 2019,64605.0,GBP
IMC Worldwide,Government,GB-1-203516-101,29 Oct 2019,638.0,GBP
IMC Worldwide,Government,GB-1-203516-101,17 Oct 2019,53658.0,GBP
IMC Worldwide,Government,GB-1-203516-101,17 Oct 2019,20693.0,GBP
IMC Worldwide,Government,GB-1-203516-101,16 Oct 2019,30033.0,GBP
IMC Worldwide,Government,GB-1-203516-101,23 Sep 2019,26532.0,GBP
IMC Worldwide,Government,GB-1-203516-101,09 Jul 2019,5031.0,GBP
IMC Worldwide,Government,GB-1-203516-101,23 May 2019,42801.0,GBP
IMC Worldwide,Government,GB-1-203516-101,28 Mar 2019,53677.0,GBP
IMC Worldwide,Government,GB-1-203516-101,20 Mar 2019,53677.0,GBP
IMC Worldwide,Government,GB-1-203516-101,25 Jan 2019,43486.0,GBP
IMC Worldwide,Government,GB-1-203516-101,09 Jan 2019,109948.0,GBP
IMC Worldwide,Government,GB-1-203516-101,11 Dec 2018,62461.0,GBP
IMC Worldwide,Government,GB-1-203516-101,22 Nov 2018,33688.0,GBP
IMC Worldwide,Government,GB-1-203516-101,26 Oct 2018,44350.0,GBP
IMC Worldwide,Government,GB-1-203516-101,26 Oct 2018,17167.0,GBP
IMC Worldwide,Government,GB-1-203516-101,07 Sep 2018,17484.0,GBP
IMC Worldwide,Government,GB-1-203516-101,24 Aug 2018,78489.0,GBP
IMC Worldwide,Government,GB-1-203516-101,17 Aug 2018,117181.0,GBP
IMC Worldwide,Government,GB-1-203516-101,07 Aug 2018,53594.0,GBP
IMC Worldwide,Government,GB-1-203516-101,18 May 2018,25020.0,GBP
IMC Worldwide,Government,GB-1-203516-101,01 May 2018,43807.0,GBP
IMC Worldwide,Government,GB-1-203516-101,05 Apr 2018,54365.0,GBP
IMC Worldwide,Government,GB-1-203516-101,15 Aug 2017,30796.0,GBP
IMC Worldwide,Government,GB-1-203516-101,07 Jul 2017,256908.0,GBP
IMC Worldwide,Government,GB-1-203516-101,29 Mar 2017,55912.0,GBP
IMC Worldwide,Government,GB-1-203516-101,09 Mar 2017,152638.0,GBP
IOD PARC,Government,GB-1-203516-101,02 Feb 2017,1518.0,GBP
IOD PARC,Government,GB-1-203516-101,17 Jan 2017,9881.0,GBP
IMC Worldwide,Government,GB-1-203516-101,21 Dec 2016,156737.0,GBP
IMC Worldwide,Government,GB-1-203516-101,04 Nov 2016,187740.0,GBP
IMC Worldwide,Government,GB-1-203516-101,02 Nov 2016,92740.0,GBP
IMC Worldwide,Government,GB-1-203516-101,02 Nov 2016,27490.0,GBP
IMC Worldwide,Government,GB-1-203516-101,31 Aug 2016,16780.0,GBP
IMC Worldwide,Government,GB-1-203516-101,02 Aug 2016,260295.0,GBP
IMC Worldwide,Government,GB-1-203516-101,25 Jul 2016,152174.0,GBP
IOD PARC,Government,GB-1-203516-101,23 Jun 2016,1556.0,GBP
IMC Worldwide,Government,GB-1-203516-101,18 Apr 2016,74260.0,GBP
IOD PARC,Government,GB-1-203516-101,03 Mar 2016,2490.0,GBP
IOD PARC,Government,GB-1-203516-101,03 Mar 2016,8911.0,GBP
IOD PARC,Government,GB-1-203516-101,17 Feb 2016,3543.0,GBP
IMC Worldwide,Government,GB-1-203516-101,11 Feb 2016,354935.0,GBP
IMC Worldwide,Government,GB-1-203516-101,20 Jan 2016,74080.0,GBP
IOD PARC,Government,GB-1-203516-101,07 Jan 2016,4635.0,GBP
IMC Worldwide,Government,GB-1-203516-101,29 Dec 2015,20000.0,GBP
IMC Worldwide,Government,GB-1-203516-101,14 Dec 2015,88225.0,GBP
IMC Worldwide,Government,GB-1-203516-101,20 Nov 2015,25630.0,GBP
IMC Worldwide,Government,GB-1-203516-101,19 Oct 2015,71985.0,GBP
LEAD International,N/A,GB-1-203516-101,09 Feb 2015,3098.0,GBP
LEAD International,N/A,GB-1-203516-101,09 Feb 2015,-573.0,GBP
LEAD International,N/A,GB-1-203516-101,07 Jan 2015,17026.0,GBP
