Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Bunyad Literacy and Community Council. (BLCC),N/A,GB-CHC-209131-A05661,27 Feb 2023,160401.0,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,27 Feb 2023,160510.0,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,17 Aug 2022,57088.08803,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,17 Aug 2022,41921.01056,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,17 Aug 2022,33365.37676,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,12 Aug 2022,22182.33451,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,12 Aug 2022,22182.33451,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,12 Aug 2022,24823.00352,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,12 Aug 2022,50988.84859,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,12 Aug 2022,18087.44014,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,12 Aug 2022,27298.35563,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,12 Aug 2022,17981.80634,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,12 Aug 2022,23939.2007,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,12 Aug 2022,27949.76408,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,12 Aug 2022,39025.29225,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,23 Dec 2021,214913.0,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,22 Oct 2021,183330.0,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,22 Oct 2021,381271.0,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,22 Oct 2021,315070.0,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,22 Oct 2021,396948.0,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,22 Oct 2021,184366.0,GBP
Social Youth Council of Patriots (SYCOP),N/A,GB-CHC-209131-A05661,22 Oct 2021,179277.0,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,22 Oct 2021,176997.0,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,22 Oct 2021,411294.0,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,22 Oct 2021,159056.0,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,22 Oct 2021,187666.0,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,22 Oct 2021,179502.0,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,22 Oct 2021,131948.0,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,22 Oct 2021,213099.0,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,22 Oct 2021,362774.0,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,22 Oct 2021,183431.0,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,22 Oct 2021,179255.0,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,22 Oct 2021,190262.0,GBP
LMKT (Private) Limited.,N/A,GB-CHC-209131-A05661,04 May 2021,246498.0,GBP
Strengthening Participatory Organisation,N/A,GB-CHC-209131-A05661,25 Feb 2021,98837.0,GBP
Centre of Excellence for Rural Development,N/A,GB-CHC-209131-A05661,17 Mar 2020,124411.16,GBP
Blue Veins,N/A,GB-CHC-209131-A05661,17 Mar 2020,248822.33,GBP
Initiative for Development and Empowerment Axis,N/A,GB-CHC-209131-A05661,17 Mar 2020,214910.67,GBP
Sudhaar Society,N/A,GB-CHC-209131-A05661,17 Mar 2020,248822.33,GBP
Social Youth Council of Patriots ,N/A,GB-CHC-209131-A05661,17 Mar 2020,124411.16,GBP
Saibaan Development Organization,N/A,GB-CHC-209131-A05661,17 Mar 2020,124411.16,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,17 Mar 2020,282734.0,GBP
Women Empowerment Organisation,N/A,GB-CHC-209131-A05661,17 Mar 2020,124411.16,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,17 Mar 2020,124411.16,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust,N/A,GB-CHC-209131-A05661,17 Mar 2020,124411.16,GBP
Friends Welfare Association,N/A,GB-CHC-209131-A05661,17 Mar 2020,90499.5,GBP
Rural Aid Pakistan,N/A,GB-CHC-209131-A05661,17 Mar 2020,248822.33,GBP
National Rural Support Programmes,N/A,GB-CHC-209131-A05661,17 Mar 2020,124411.16,GBP
Society for Human Empowerment and Rural Development ,N/A,GB-CHC-209131-A05661,17 Mar 2020,124411.16,GBP
Sungi Development Foundation,N/A,GB-CHC-209131-A05661,17 Mar 2020,124411.16,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,15 Oct 2019,12908.0,GBP
Peace & Justice Network (PJN),N/A,GB-CHC-209131-A05661,15 Oct 2019,12908.0,GBP
Glow Consultants Private Limited (Glow Consultants),N/A,GB-CHC-209131-A05661,15 Oct 2019,55088.0,GBP
Center for Communication Programs (CCP) Private Limited,N/A,GB-CHC-209131-A05661,15 Oct 2019,141282.0,GBP
