Activity Description,Provider,Date,Value,Currency
Funds received from FCDO,GB-GOV-1,29 Feb 2024,698851.0,GBP
Funds received from FCDO,GB-GOV-1,03 Nov 2023,358363.0,GBP
Funds received from FCDO,GB-GOV-1,02 Aug 2023,386995.0,GBP
Funds received from FCDO,GB-GOV-1,26 May 2023,680271.0,GBP
Funds received from FCDO,GB-GOV-1,14 Feb 2023,580288.0,GBP
Funds received from FCDO,GB-GOV-1,12 Oct 2022,737530.0,GBP
Funds received from FCDO,GB-GOV-1,12 Oct 2022,737530.0,GBP
Funds received from FCDO,GB-GOV-1,12 Oct 2022,737530.0,GBP
Funds received from FCDO,GB-GOV-1,31 Aug 2022,825658.0,GBP
Funds received from FCDO,GB-GOV-1,23 Nov 2021,991029.0,GBP
Funds received from FCDO,GB-GOV-1,24 Aug 2021,861064.0,GBP
funds received from FCDO,GB-GOV-1,08 Feb 2021,685801.0,GBP
funds received from FCDO,GB-GOV-1,12 Aug 2020,321077.0,GBP
"Jun, Jul, Aug & Sep 2019 Refund against unapproved cost and Oct & Nov 2019  Disbursements as per Contract signed between British Council and Glow Consultants (Private) Limited under Aawaz II",GB-CHC-209131,09 Jun 2020,5433.39,GBP
funds received from FCDO,GB-GOV-1,01 May 2020,343946.0,GBP
Receipt of Grant Funds,GB-GOV-1,31 Jan 2020,483706.0,GBP
Receipt of Grant Funds,GB-GOV-1,31 Oct 2019,218440.0,GBP
Receipt of Grant Funds,GB-GOV-1,24 Sep 2019,124192.0,GBP
