Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SEBCON Pvt Ltd,N/A,GB-CHC-209131-A05661,26 Mar 2024,35222.18,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,13 Mar 2024,49631.41,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,13 Mar 2024,62763.14,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,13 Mar 2024,30014.24,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,27 Feb 2024,17812.54,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,13 Feb 2024,27139.65,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,13 Feb 2024,21265.37,GBP
Idara Taleem O Agahi (ITA),N/A,GB-CHC-209131-A05661,13 Feb 2024,24142.65,GBP
Sungi Development Organisation (SDF),N/A,GB-CHC-209131-A05661,13 Feb 2024,19731.02,GBP
Bunyad Literacy and Community Council (BLCC),N/A,GB-CHC-209131-A05661,13 Feb 2024,30952.89,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,05 Dec 2023,12756.21,GBP
SEBCON Pvt Ltd,N/A,GB-CHC-209131-A05661,05 Dec 2023,20541.32,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,28 Nov 2023,26134.64,GBP
Bunyad Literacy and Community Council (BLCC),N/A,GB-CHC-209131-A05661,14 Nov 2023,19917.72,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,07 Nov 2023,24564.13,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,07 Nov 2023,32008.3,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,07 Nov 2023,26886.78,GBP
Idara Taleem O Agahi (ITA),N/A,GB-CHC-209131-A05661,07 Nov 2023,17972.5,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,07 Nov 2023,21431.68,GBP
Sungi Development Organisation (SDF),N/A,GB-CHC-209131-A05661,07 Nov 2023,20546.27,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,26 Sep 2023,53138.57,GBP
Bunyad Literacy and Community Council,N/A,GB-CHC-209131-A05661,05 Sep 2023,4522.27,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,05 Sep 2023,776.1,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,05 Sep 2023,6847.3,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,05 Sep 2023,7072.79,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,01 Aug 2023,12008.04,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,01 Aug 2023,7711.69,GBP
SEBCON Pvt Ltd,N/A,GB-CHC-209131-A05661,01 Aug 2023,2696.04,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,27 Jun 2023,39765.51,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,27 Jun 2023,27122.08,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,20 Jun 2023,112322.87,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,13 Jun 2023,4050.31,GBP
SEBCON Pvt Ltd,N/A,GB-CHC-209131-A05661,06 Jun 2023,18856.07,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,09 May 2023,4410.91,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,09 May 2023,47995.03,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,02 May 2023,5710.97,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,18 Apr 2023,3202.39,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,04 Apr 2023,58206.22,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,04 Apr 2023,41502.92,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,04 Apr 2023,42411.25,GBP
Bunyad Literacy and Community Council. (BLCC),N/A,GB-CHC-209131-A05661,30 Mar 2023,42411.25,GBP
Centre of Excellence for Rural Development. (CERD),N/A,GB-CHC-209131-A05661,30 Mar 2023,42396.65,GBP
Rural Aid Pakistan. (RAP),N/A,GB-CHC-209131-A05661,30 Mar 2023,7998.39,GBP
Saibaan Development Organization. (SDO),N/A,GB-CHC-209131-A05661,30 Mar 2023,3589.53,GBP
 Friends Welfare Association Pakistan. (FWA),N/A,GB-CHC-209131-A05661,30 Mar 2023,3582.16,GBP
Strengthening Participatory Organization. (SPO),N/A,GB-CHC-209131-A05661,21 Mar 2023,6225.6,GBP
Society for Human Empowerment and Rural Development. (SHER),N/A,GB-CHC-209131-A05661,21 Mar 2023,3058.79,GBP
Lodhran Pilot Project.(LPP),N/A,GB-CHC-209131-A05661,21 Mar 2023,2651.64,GBP
Centre of Excellence for Rural Development.(CERD),N/A,GB-CHC-209131-A05661,21 Mar 2023,2101.81,GBP
Center for Communication Programs Pakistan. (CCP),N/A,GB-CHC-209131-A05661,28 Feb 2023,17100.97,GBP
Idara e Taleem o Aaghi (ITA),N/A,GB-CHC-209131-A05661,20 Feb 2023,-1886.79,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,31 Jan 2023,20349.42,GBP
