Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,"Eurosis Consultoria e Formacao em Gestao, Lda",GB-1-204856-106,03 Dec 2020,94147.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,02 Nov 2020,2577.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,18 Sep 2020,7779.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,20 Jul 2020,2659.0,GBP
Technical & Advisory services,"Eurosis Consultoria e Formacao em Gestao, Lda",GB-1-204856-106,26 Jun 2020,23536.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,12 Jun 2020,3982.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,01 May 2020,2087.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204856-102,01 Apr 2020,206.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,28 Nov 2019,2599.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,10 Oct 2019,2726.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204856-106,01 Oct 2019,431.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204856-102,01 Oct 2019,682.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,05 Sep 2019,2724.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,28 Aug 2019,2724.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,18 Jul 2019,2682.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204856-102,01 Jul 2019,396.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,15 May 2019,2583.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,09 May 2019,2583.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,09 May 2019,2583.0,GBP
Technical & Advisory services,Andre Uandela Consultoria E.I.,GB-1-204856-106,03 Apr 2019,8614.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,03 Apr 2019,2545.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204856-102,01 Apr 2019,633.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,14 Feb 2019,2595.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,01 Feb 2019,535.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204856-106,01 Jan 2019,276.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204856-102,01 Jan 2019,829.0,GBP
Technical & Advisory services,Andre Uandela Consultoria E.I.,GB-1-204856-106,13 Dec 2018,9329.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,12 Dec 2018,2547.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,12 Dec 2018,1698.0,GBP
Staff training & Conferences,Correction,GB-1-204856-102,10 Dec 2018,-506.0,GBP
Staff training & Conferences,Correction,GB-1-204856-102,10 Dec 2018,506.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,07 Dec 2018,2619.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,20 Nov 2018,2603.0,GBP
Technical & Advisory services,Correction,GB-1-204856-102,09 Nov 2018,-44904.0,GBP
Technical & Advisory services,Correction,GB-1-204856-107,09 Nov 2018,44904.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204856-106,01 Oct 2018,184.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204856-102,01 Oct 2018,1385.0,GBP
Technical & Advisory services,Andre Uandela Consultoria E.I.,GB-1-204856-106,12 Sep 2018,9159.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,05 Jul 2018,2420.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204856-106,01 Jul 2018,289.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204856-102,01 Jul 2018,384.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,30 Apr 2018,2295.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,05 Apr 2018,2274.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,03 Apr 2018,540.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204856-106,01 Apr 2018,411.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204856-102,01 Apr 2018,1025.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,20 Mar 2018,2287.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,21 Feb 2018,2287.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,01 Feb 2018,751.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,16 Jan 2018,2323.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204856-106,01 Jan 2018,324.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204856-102,01 Jan 2018,696.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,18 Dec 2017,2397.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,12 Dec 2017,2393.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,12 Dec 2017,2393.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,01 Dec 2017,590.0,GBP
Technical & Advisory services,Judite Baloi,GB-1-204856-106,10 Oct 2017,1468.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,10 Oct 2017,2437.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,02 Oct 2017,710.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204856-102,01 Oct 2017,677.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,05 Sep 2017,2469.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,24 Jul 2017,2461.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204856-102,01 Jul 2017,58.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,19 Jun 2017,2503.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,19 Jun 2017,2503.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,01 Jun 2017,674.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,02 May 2017,636.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,26 Apr 2017,2500.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,26 Apr 2017,2500.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204856-102,01 Apr 2017,24.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,28 Mar 2017,2549.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,08 Feb 2017,2572.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,18 Jan 2017,2655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,04 Jan 2017,501.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204856-102,01 Jan 2017,919.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-106,21 Dec 2016,2513.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-102,23 Nov 2016,2582.0,GBP
Staff training & Conferences,Staff Member,GB-1-204856-102,07 Nov 2016,541.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,01 Nov 2016,644.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-102,20 Oct 2016,2614.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,12 Oct 2016,-1703.0,GBP
Storage & Distribution costs,Correction,GB-1-204856-102,12 Oct 2016,1703.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204856-102,02 Oct 2016,538.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204856-102,01 Oct 2016,1008.0,GBP
Technical & Advisory services,PAMODZI,GB-1-204856-107,16 Aug 2016,825.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204856-102,01 Jul 2016,123.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204856-104,01 Jul 2016,248.0,GBP
Staff training & Conferences,Maria Dulce Tavares,GB-1-204856-102,08 Jun 2016,2153.0,GBP
Staff training & Conferences,Maria Dulce Tavares,GB-1-204856-102,07 Jun 2016,2614.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204856-102,01 Apr 2016,460.0,GBP
Technical & Advisory services,Correction,GB-1-204856-101,29 Jan 2015,15390.0,GBP
Technical & Advisory services,Correction,GB-1-204856-101,21 Jan 2015,1579.0,GBP
Technical & Advisory services,Correction,GB-1-204856-101,21 Jan 2015,3866.0,GBP
Technical & Advisory services,Correction,GB-1-204856-101,21 Jan 2015,2458.0,GBP
