Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q2 FY 2022),N/A,GB-GOV-3-PF-PFD-STF-912,30 Sep 2021,243.72,GBP
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q1 FY 2022),N/A,GB-GOV-3-PF-PFD-STF-912,30 Jun 2021,-110007.29,GBP
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q4 FY 2022),N/A,GB-GOV-3-PF-PFD-STF-912,31 Mar 2021,318.18,GBP
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q3 FY 2021),N/A,GB-GOV-3-PF-PFD-STF-912,31 Dec 2020,266.5,GBP
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q2 FY 2021),N/A,GB-GOV-3-PF-PFD-STF-912,30 Sep 2020,46106.4,GBP
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q1 FY 2021),N/A,GB-GOV-3-PF-PFD-STF-912,30 Jun 2020,352.83,GBP
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q4 FY 2021),N/A,GB-GOV-3-PF-PFD-STF-912,31 Mar 2020,13942.67,GBP
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q3 FY 2020),N/A,GB-GOV-3-PF-PFD-STF-912,31 Dec 2019,854.3,GBP
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q2 FY 2020),N/A,GB-GOV-3-PF-PFD-STF-912,30 Sep 2019,25223.06,GBP
Expenditure on Departmental Central Administrative Costs of the Prosperity Fund Programme (Q1 FY 2020),N/A,GB-GOV-3-PF-PFD-STF-912,30 Jun 2019,35909.15,GBP
