Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance Oct22-Dec23,VARIOUS TA EXPERTS,GB-COH-1858644-300416,31 Dec 2022,505203.5,GBP
TA Support Oct22-Dec23,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2022,15548.98,GBP
Program Travel Oct22-Dec23,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2022,9240.55,GBP
Program Equipment Oct22-Dec23,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2022,4662.83,GBP
Other Program Expenses Oct22-Dec23,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2022,-1729.83,GBP
Program Activities Oct22-Dec23,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2022,824354.42,GBP
Technical Assistance_ Jan-22 to Mar-22,VARIOUS TA EXPERTS,GB-COH-1858644-300416,31 Mar 2022,711185.66,GBP
TA Support_ Jan-22 to Mar-22,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Mar 2022,16627.4,GBP
Program Travel_ Jan-22 to Mar-22,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Mar 2022,12025.93,GBP
Program Equipment_ Jan-22 to Mar-22,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Mar 2022,6785.68,GBP
Other Program Expenses_ Jan-22 to Mar-22,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Mar 2022,28934.64,GBP
Program Activities_ Jan-22 to Mar-22,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Mar 2022,11605.21,GBP
Technical Assistance_Sep-21 to Dec-21,VARIOUS TA EXPERTS,GB-COH-1858644-300416,31 Dec 2021,426567.98,GBP
TA Support_Sep-21 to Dec-21,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2021,9418.85,GBP
Program Travel_Sep-21 to Dec-21,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2021,11155.17,GBP
Program Equipment_Sep-21 to Dec-21,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2021,1189.98,GBP
Other Program Expenses_Sep-21 to Dec-21,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2021,19404.75,GBP
Program Activities_Sep-21 to Dec-21,VARIOUS SUPPLIERS,GB-COH-1858644-300416,31 Dec 2021,165.28,GBP
