Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ACCADIAN LTD,N/A,GB-COH-1858644-300416,31 Dec 2022,6310.81,GBP
BLUETREE GROUP,N/A,GB-COH-1858644-300416,31 Dec 2022,105162.52,GBP
BRITISH COUNCIL NEW,N/A,GB-COH-1858644-300416,31 Dec 2022,146704.36,GBP
FAMILY HEALTH INTERNATIONAL DBA: FHI 360,N/A,GB-COH-1858644-300416,31 Dec 2022,20968.35,GBP
GW CONSULTING (UK) LTD (GARDAWORLD),N/A,GB-COH-1858644-300416,31 Dec 2022,3060.68,GBP
IMPACT(ED),N/A,GB-COH-1858644-300416,31 Dec 2022,5561.01,GBP
OVERSEAS DEVELOPMENT INSTITUTE,N/A,GB-COH-1858644-300416,31 Dec 2022,20562.92,GBP
SIGHTSAVERS,N/A,GB-COH-1858644-300416,31 Dec 2022,31221.83,GBP
SOCIAL DEVELOPMENT DIRECT,N/A,GB-COH-1858644-300416,31 Dec 2022,4000.57,GBP
TDL CREATIVE - TOMLINSON DESIGNS LIMITED,N/A,GB-COH-1858644-300416,31 Dec 2022,16194.49,GBP
TEP CENTRE,N/A,GB-COH-1858644-300416,31 Dec 2022,5324.67,GBP
THE POLICY PRACTICE,N/A,GB-COH-1858644-300416,31 Dec 2022,5807.02,GBP
DON-N INTERIOR HOMES LIMITED,N/A,GB-COH-1858644-300416,31 Dec 2022,15487.19,GBP
F-CUBE DIGITALS RESOURCES,N/A,GB-COH-1858644-300416,31 Dec 2022,4477.37,GBP
FORMATS PROJECTS SERIVES LIMITED,N/A,GB-COH-1858644-300416,31 Dec 2022,3318.03,GBP
JOHNWOOD HOTEL,N/A,GB-COH-1858644-300416,31 Dec 2022,8182.34,GBP
MUBBY GLOBAL SERVICES NIGERIA LIMITED,N/A,GB-COH-1858644-300416,31 Dec 2022,10982.23,GBP
TAHIR GUEST PALACE,N/A,GB-COH-1858644-300416,31 Dec 2022,15144.42,GBP
Transatlantic Logistic Services Limited,N/A,GB-COH-1858644-300416,31 Dec 2022,20723.72,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,12534.54,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,27168.06,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,6325.3,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,3190.76,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,15499.04,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,13002.88,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,10395.24,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,28638.2,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,23012.27,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,15725.08,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,4131.91,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,4785.01,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,5336.61,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,6378.08,GBP
N/A,N/A,GB-COH-1858644-300416,31 Dec 2022,8491.21,GBP
ACCADIAN LTD,N/A,GB-COH-1858644-300416,31 Mar 2022,24048.75,GBP
BLUETREE GROUP,N/A,GB-COH-1858644-300416,31 Mar 2022,35207.98,GBP
BRITISH COUNCIL NEW,N/A,GB-COH-1858644-300416,31 Mar 2022,653492.94,GBP
FAMILY HEALTH INTERNATIONAL DBA: FHI 360,N/A,GB-COH-1858644-300416,31 Mar 2022,226473.94,GBP
GW CONSULTING (UK) LTD (GARDAWORLD),N/A,GB-COH-1858644-300416,31 Mar 2022,37822.53,GBP
IMPACT(ED),N/A,GB-COH-1858644-300416,31 Mar 2022,60020.71,GBP
OVERSEAS DEVELOPMENT INSTITUTE,N/A,GB-COH-1858644-300416,31 Mar 2022,40242.01,GBP
SIGHTSAVERS,N/A,GB-COH-1858644-300416,31 Mar 2022,11682.0,GBP
SOCIAL DEVELOPMENT DIRECT,N/A,GB-COH-1858644-300416,31 Mar 2022,84621.51,GBP
TDL CREATIVE - TOMLINSON DESIGNS LIMITED,N/A,GB-COH-1858644-300416,31 Mar 2022,1475.0,GBP
TEP CENTRE,N/A,GB-COH-1858644-300416,31 Mar 2022,17705.35,GBP
THE POLICY PRACTICE,N/A,GB-COH-1858644-300416,31 Mar 2022,21466.45,GBP
DON-N INTERIOR HOMES LIMITED,N/A,GB-COH-1858644-300416,31 Mar 2022,9129.88,GBP
F-CUBE DIGITALS RESOURCES,N/A,GB-COH-1858644-300416,31 Mar 2022,3852.96,GBP
FORMATS PROJECTS SERIVES LIMITED,N/A,GB-COH-1858644-300416,31 Mar 2022,4547.73,GBP
JOHNWOOD HOTEL,N/A,GB-COH-1858644-300416,31 Mar 2022,25461.65,GBP
MUBBY GLOBAL SERVICES NIGERIA LIMITED,N/A,GB-COH-1858644-300416,31 Mar 2022,44702.83,GBP
TAHIR GUEST PALACE,N/A,GB-COH-1858644-300416,31 Mar 2022,3206.91,GBP
Transatlantic Logistic Services Limited,N/A,GB-COH-1858644-300416,31 Mar 2022,7883.92,GBP
ACCADIAN LTD,N/A,GB-COH-1858644-300416,31 Dec 2021,11726.25,GBP
BLUETREE GROUP,N/A,GB-COH-1858644-300416,31 Dec 2021,20576.13,GBP
IMPACT(ED),N/A,GB-COH-1858644-300416,31 Dec 2021,28769.18,GBP
SIGHTSAVERS,N/A,GB-COH-1858644-300416,31 Dec 2021,16676.0,GBP
SOCIAL DEVELOPMENT DIRECT,N/A,GB-COH-1858644-300416,31 Dec 2021,67222.37,GBP
TEP CENTRE,N/A,GB-COH-1858644-300416,31 Dec 2021,8476.0,GBP
THE POLICY PRACTICE,N/A,GB-COH-1858644-300416,31 Dec 2021,43173.31,GBP
CAPITAL HOTEL (SHERATON ABUJA ),N/A,GB-COH-1858644-300416,31 Dec 2021,9878.68,GBP
Palladium International Nigeria Limited,N/A,GB-COH-1858644-300416,31 Dec 2021,33147.04,GBP
SANNI ASSOCIATES,N/A,GB-COH-1858644-300416,31 Dec 2021,3993.55,GBP
Tahir Guest Palace,N/A,GB-COH-1858644-300416,31 Dec 2021,28364.46,GBP
TUNJI ADENIYI & CO,N/A,GB-COH-1858644-300416,31 Dec 2021,14759.42,GBP
