Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2022 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,30 Sep 2022,17635444.0,NOK
2022 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,30 Jun 2022,17266707.0,NOK
2022 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,31 Mar 2022,17065978.0,NOK
2021 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,31 Dec 2021,16025593.0,NOK
2021 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,30 Sep 2021,14336912.0,NOK
2021 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,30 Jun 2021,13241395.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,31 Mar 2021,12225777.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,31 Dec 2020,10771712.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,30 Sep 2020,9529548.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,30 Jun 2020,8727268.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,31 Mar 2020,8107944.0,NOK
2019 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,31 Dec 2019,6559254.0,NOK
2019 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-NOSI1813,30 Sep 2019,5742498.0,NOK
N/A,N/A,NO-BRC-977538319-NOSI1813,30 Jun 2019,4448240.0,GBP
N/A,N/A,NO-BRC-977538319-NOSI1813,31 Mar 2019,3541500.0,NOK
N/A,N/A,NO-BRC-977538319-NOSI1813,31 Dec 2018,3392907.0,NOK
