Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMA World Health,N/A,GB-1-203631-102,30 Mar 2021,589229.0,GBP
Ifakara Health Institute,N/A,GB-1-203631-105,18 Sep 2020,19173.0,GBP
IMA World Health,N/A,GB-1-203631-102,29 Apr 2020,1056557.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,27 Mar 2020,500000.0,GBP
Ifakara Health Institute,N/A,GB-1-203631-105,19 Feb 2020,15000.0,GBP
IMA World Health,N/A,GB-1-203631-102,28 Jan 2020,1267026.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,18 Dec 2019,1000000.0,GBP
IMA World Health,N/A,GB-1-203631-102,31 Oct 2019,1932707.0,GBP
IMA World Health,N/A,GB-1-203631-102,08 Aug 2019,1591530.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,10 Jul 2019,1050000.0,GBP
IMA World Health,N/A,GB-1-203631-102,03 May 2019,965776.0,GBP
IMA World Health,N/A,GB-1-203631-102,03 May 2019,413904.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,02 May 2019,1000000.0,GBP
IMA World Health,N/A,GB-1-203631-102,07 Feb 2019,1361186.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,14 Dec 2018,800000.0,GBP
IMA World Health,N/A,GB-1-203631-102,30 Oct 2018,1164740.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,03 Aug 2018,850000.0,GBP
IMA World Health,N/A,GB-1-203631-102,26 Jul 2018,1335930.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,26 Jul 2018,150000.0,GBP
IMA World Health,N/A,GB-1-203631-102,15 May 2018,1236676.0,GBP
IMA World Health,N/A,GB-1-203631-102,31 Jan 2018,1810761.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,06 Dec 2017,900000.0,GBP
IMA World Health,N/A,GB-1-203631-102,31 Oct 2017,1352314.0,GBP
IMA World Health,N/A,GB-1-203631-102,20 Sep 2017,1268754.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,28 Aug 2017,1000000.0,GBP
Behavioural Insights Ltd,Government,GB-1-203631-105,19 Jul 2017,19145.0,GBP
IMA World Health,N/A,GB-1-203631-102,09 May 2017,1321724.0,GBP
IMA World Health,N/A,GB-1-203631-102,30 Jan 2017,803162.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,10 Dec 2016,1000000.0,GBP
IMA World Health,N/A,GB-1-203631-102,07 Nov 2016,251631.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,24 Jun 2016,1000000.0,GBP
IMA World Health,N/A,GB-1-203631-102,04 May 2016,1315817.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,08 Mar 2016,850000.0,GBP
UNICEF (UK),Government,GB-1-203631-103,17 Jul 2015,750000.0,GBP
UNICEF (UK),Government,GB-1-203631-103,02 Dec 2014,500000.0,GBP
