Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UN General Trust Fund,N/A,GB-GOV-1-300844-101,27 Mar 2024,46800000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300844-104,18 Mar 2024,1500000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300844-102,27 Oct 2023,278437.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,25 Oct 2023,5000000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300844-102,13 Jun 2023,199199.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,27 Mar 2023,47000000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300844-104,24 Mar 2023,1500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300844-105,06 Sep 2022,1500000.0,GBP
British Red Cross,Government,GB-GOV-1-300844-102,29 Aug 2022,297123.0,GBP
British Red Cross,Government,GB-GOV-1-300844-104,26 Aug 2022,1500000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,23 Aug 2022,52000000.0,GBP
British Red Cross,Government,GB-GOV-1-300844-102,13 Dec 2021,176226.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300844-105,05 Oct 2021,1500000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,10 Sep 2021,18700000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,29 Jul 2021,2800000.0,GBP
British Red Cross,Government,GB-GOV-1-300844-102,11 Jun 2021,191719.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,27 May 2021,30000000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,01 Apr 2021,5000000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,31 Mar 2021,7000000.0,GBP
British Red Cross,Government,GB-GOV-1-300844-104,22 Mar 2021,1500000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,18 Dec 2020,56000000.0,GBP
British Red Cross,Government,GB-GOV-1-300844-104,17 Dec 2020,1500000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300844-101,31 Jul 2020,10000000.0,GBP
