Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Danish Refugee Council,Government,GB-1-205255-104,07 Nov 2022,9185.83,GBP
Palladium International Ltd (UK),Government,GB-1-205255-105,07 Nov 2022,4821.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,18 Nov 2021,1176629.0,GBP
Palladium International Ltd (UK),Government,GB-1-205255-105,02 Mar 2021,9900.0,GBP
Mines Advisory Group,Government,GB-1-205255-102,08 Dec 2020,179063.0,GBP
DAI Europe,Government,GB-1-205255-105,24 Aug 2020,24688.0,GBP
Itad,N/A,GB-1-205255-105,11 Dec 2019,208085.0,GBP
DAI Europe,Government,GB-1-205255-105,11 Nov 2019,8961.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,04 Jul 2019,233863.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205255-103,17 May 2019,1125000.0,GBP
Christian Aid,Government,GB-1-205255-102,19 Feb 2019,195937.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,11 Dec 2018,2724508.0,GBP
Norwegian Refugee Council,N/A,GB-1-205255-101,19 Nov 2018,1515000.0,GBP
