Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,14 Jul 2021,3200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,04 Dec 2020,9250000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,16 Dec 2019,12913388.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,22 Nov 2019,4600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,28 May 2019,7000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,21 Nov 2018,11000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,26 Apr 2018,7000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,27 Oct 2017,14400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,26 Apr 2017,9000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,29 Dec 2016,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300059-101,20 Sep 2016,9000000.0,GBP
