Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Westminster Foundation for Democracy,N/A,GB-GOV-3-Westminster-Foundation-for-Democracy-101,31 Dec 2022,1087637.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,30 Sep 2022,1625000.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,30 Jun 2022,1625000.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,31 Mar 2022,742136.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,31 Dec 2021,1533088.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,30 Sep 2021,1390000.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,30 Jun 2021,958000.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,31 Mar 2021,610000.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,31 Dec 2020,618000.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,30 Sep 2020,713297.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,31 Mar 2020,613220.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,31 Dec 2019,1351765.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,30 Sep 2019,426849.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,30 Jun 2019,906166.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,31 Mar 2019,501653.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,31 Dec 2018,850389.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,30 Sep 2018,231449.0,GBP
Westminster Foundation for Democracy,Other Public Sector,GB-GOV-3-Westminster-Foundation-for-Democracy-101,30 Jun 2018,1916509.0,GBP
